City/Town,,,"William Richard Keating","John C. Chapman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"1,742","1,255",0,148,"3,145"
Aquinnah,,,163,26,0,11,200
Barnstable,,,"8,855","9,531",10,376,"18,772"
Bourne,,,"3,677","3,690",4,177,"7,548"
Brewster,,,"2,603","2,230",3,110,"4,946"
Carver,,,"1,891","2,083",3,117,"4,094"
Chatham,,,"1,577","1,990",0,39,"3,606"
Chilmark,,,405,93,0,13,511
Dartmouth,,,"5,512","3,493",3,394,"9,402"
Dennis,,,"3,567","3,365",0,125,"7,057"
Duxbury,,,"3,134","3,643",6,236,"7,019"
Eastham,,,"1,626","1,152",3,47,"2,828"
Edgartown,,,"1,064",592,1,59,"1,716"
Fairhaven,,,"3,144","1,866",2,222,"5,234"
"Fall River",,,"5,939","2,404",7,695,"9,045"
Falmouth,,,"8,072","6,017",9,329,"14,427"
Gosnold,,,22,22,0,2,46
Halifax,,,"1,314","1,467",0,123,"2,904"
Hanover,,,"2,825","3,159",7,277,"6,268"
Hanson,,,"1,936","2,015",4,180,"4,135"
Harwich,,,"3,040","2,932",2,106,"6,080"
Kingston,,,"2,428","2,420",5,166,"5,019"
Marion,,,"1,169","1,094",1,64,"2,328"
Marshfield,,,"5,631","5,136",7,371,"11,145"
Mashpee,,,"2,936","2,951",1,147,"6,035"
Mattapoisett,,,"1,605","1,304",1,115,"3,025"
Middleborough,,,"3,678","4,015",3,431,"8,127"
Nantucket,,,"2,230","1,394",1,99,"3,724"
"New Bedford",,,"12,440","4,366",28,"1,118","17,952"
Norwell,,,"2,140","2,464",3,213,"4,820"
"Oak Bluffs",,,"1,201",552,1,65,"1,819"
Orleans,,,"1,884","1,549",0,55,"3,488"
Pembroke,,,"3,607","3,399",0,258,"7,264"
Plymouth,,,"10,723","10,177",10,685,"21,595"
Plympton,,,616,624,0,51,"1,291"
Provincetown,,,"1,479",148,1,24,"1,652"
Rochester,,,983,"1,185",0,78,"2,246"
Rockland,,,"3,464","2,448",8,215,"6,135"
Sandwich,,,"4,043","4,868",7,196,"9,114"
Tisbury,,,"1,168",423,1,65,"1,657"
Truro,,,794,303,1,22,"1,120"
Wareham,,,"3,716","3,241",6,227,"7,190"
Wellfleet,,,"1,155",491,4,36,"1,686"
"W. Tisbury",,,"1,108",289,0,40,"1,437"
Westport,,,"3,002","2,228",0,274,"5,504"
Yarmouth,,,"5,105","4,877",4,210,"10,196"
TOTALS,,,"140,413","114,971",157,"9,011","264,552"
