City/Town,Ward,Pct,"Paul E. Caron","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,5,B,712,0,195,907
Springfield,5,C,680,0,197,877
Springfield,5,D,605,0,140,745
Springfield,5,E,897,0,267,"1,164"
Springfield,5,F,776,0,212,988
Springfield,5,G,873,0,250,"1,123"
Springfield,7,E,670,0,223,893
Springfield,8,A,617,0,268,885
Springfield,8,B,774,0,254,"1,028"
Springfield,8,C,519,0,272,791
Springfield,8,D,589,0,159,748
Springfield,8,E,648,0,159,807
Springfield,8,F,465,0,143,608
Springfield,8,G,356,0,101,457
Springfield,8,H,725,0,233,958
TOTALS,,,"9,906",0,"3,073","12,979"
