City/Town,Ward,Pct,"Garreth J. Lynch","Robert G. Lord, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Blandford,,,224,142,0,0,366
Chester,,,258,74,0,0,332
Granville,,,273,90,0,0,363
Huntington,,,368,126,0,0,494
Russell,,,377,82,0,0,459
Southwick,-,1,780,179,0,0,959
Southwick,-,2,732,221,0,0,953
Tolland,,,42,36,0,0,78
Westfield,4,A,829,186,0,0,"1,015"
Westfield,4,B,"1,026",166,0,0,"1,192"
Westfield,4,C,"1,025",158,0,0,"1,183"
Westfield,5,B,734,140,0,0,874
TOTALS,,,"6,668","1,600",0,0,"8,268"
