City/Town,Ward,Pct,"James R. Fahey, Jr.","Walter Fish","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"2,665","4,521",1,"1,634","8,821"
Arlington,,,"11,243","8,426",1,"4,678","24,348"
Ashby,,,368,637,2,172,"1,179"
Ashland,,,"1,814","2,903",0,856,"5,573"
Ayer,,,821,880,0,278,"1,979"
Bedford,,,"2,061","2,858",0,"1,054","5,973"
Belmont,,,"6,003","5,180",0,"2,589","13,772"
Billerica,,,"5,728","7,534",0,"1,935","15,197"
Boxborough,,,441,834,0,292,"1,567"
Burlington,,,"4,268","4,938",0,"2,016","11,222"
Cambridge,,,"18,756","7,523",1,"8,654","34,934"
Carlisle,,,604,"1,305",0,511,"2,420"
Chelmsford,,,"4,968","8,087",79,"2,739","15,873"
Concord,,,"2,918","3,857",0,"1,782","8,557"
Dracut,,,"4,756","5,144",6,"1,398","11,304"
Dunstable,,,331,619,0,131,"1,081"
Everett,,,"7,086","4,063",0,"3,636","14,785"
Framingham,,,"9,563","12,787",0,"4,556","26,906"
Groton,,,"1,102","1,790",7,557,"3,456"
Holliston,,,"2,030","3,651",0,"1,107","6,788"
Hopkinton,,,"1,359","2,351",35,781,"4,526"
Hudson,,,"2,754","3,497",0,"1,122","7,373"
Lexington,,,"5,487","6,005",2,"3,895","15,389"
Lincoln,,,850,"1,363",0,658,"2,871"
Littleton,,,"1,164","1,820",0,526,"3,510"
Lowell,,,"13,870","10,969",0,"4,422","29,261"
Malden,,,"10,195","6,608",0,"4,458","21,261"
Marlborough,,,"5,144","6,081",7,"1,986","13,218"
Maynard,,,"1,888","2,134",1,842,"4,865"
Medford,,,"11,187","8,021",0,"6,683","25,891"
Melrose,,,"5,714","6,098",0,"2,926","14,738"
Natick,,,"4,570","7,760",0,"2,725","15,055"
Newton,,,"16,399","12,532",0,"10,901","39,832"
"N. Reading",,,"1,992","3,212",0,"1,094","6,298"
Pepperell,,,"1,323","2,160",0,492,"3,975"
Reading,,,"4,012","6,524",0,"1,981","12,517"
Sherborn,,,460,"1,524",0,417,"2,401"
Shirley,,,734,959,1,229,"1,923"
Somerville,,,"14,537","6,781",248,"5,607","27,173"
Stoneham,,,"4,190","4,670",0,"1,606","10,466"
Stow,,,800,"1,583",0,529,"2,912"
Sudbury,,,"2,302","3,934",1,"1,696","7,933"
Tewksbury,,,"5,041","5,470",3,"1,538","12,052"
Townsend,,,"1,066","1,846",0,536,"3,448"
Tyngsborough,,,"1,262","1,765",0,473,"3,500"
Wakefield,,,"5,121","5,782",0,"2,032","12,935"
Waltham,,,"9,703","6,596",0,"5,013","21,312"
Watertown,,,"9,495","3,563",0,"2,406","15,464"
Wayland,,,"1,845","3,498",33,"1,459","6,835"
Westford,,,"2,453","4,162",3,"1,513","8,131"
Weston,,,"1,244","3,421",0,977,"5,642"
Wilmington,,,"3,078","3,575",0,"1,583","8,236"
Winchester,,,"3,902","4,800",0,"2,382","11,084"
Woburn,,,"7,229","6,193",6,"2,957","16,385"
TOTALS,,,"249,896","244,794",437,"119,020","614,147"
