City/Town,Ward,Pct,"J. Mark Treadup","Robert M. Goeppner, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,-,1,932,179,0,88,"1,199"
Acushnet,-,2,"1,036",253,3,127,"1,419"
Acushnet,-,3,"1,038",248,0,96,"1,382"
Dartmouth,-,1,724,117,6,181,"1,028"
Dartmouth,-,2,613,51,2,134,800
Dartmouth,-,3,304,39,0,68,411
Dartmouth,-,4,787,93,0,190,"1,070"
Dartmouth,-,5,"1,013",84,10,232,"1,339"
Dartmouth,-,6,870,58,6,169,"1,103"
Dartmouth,-,7,897,76,1,193,"1,167"
Dartmouth,-,8,900,40,8,169,"1,117"
Dartmouth,-,9,"1,195",65,6,352,"1,618"
Dartmouth,-,10,924,128,6,384,"1,442"
Fairhaven,-,1,741,166,2,102,"1,011"
Fairhaven,-,2,852,170,0,94,"1,116"
Fairhaven,-,3,672,129,1,90,892
Fairhaven,-,4,717,144,0,95,956
Fairhaven,-,5,751,163,1,107,"1,022"
Fairhaven,-,6,821,181,1,108,"1,111"
"New Bedford",1,A,666,121,0,74,861
"New Bedford",1,B,812,146,1,80,"1,039"
"New Bedford",1,C,516,84,0,62,662
"New Bedford",1,D,625,123,0,59,807
"New Bedford",1,E,657,100,1,66,824
"New Bedford",1,F,574,118,0,67,759
"New Bedford",1,G,598,129,3,56,786
"New Bedford",2,A,140,32,0,17,189
"New Bedford",2,B,290,35,0,36,361
"New Bedford",2,C,354,61,1,43,459
"New Bedford",2,D,415,74,1,61,551
"New Bedford",2,E,480,82,1,51,614
"New Bedford",2,F,377,49,2,33,461
"New Bedford",2,G,520,80,1,53,654
"New Bedford",3,A,157,25,0,12,194
"New Bedford",3,B,333,51,2,31,417
"New Bedford",3,C,304,37,3,31,375
"New Bedford",3,D,299,41,1,32,373
"New Bedford",3,E,532,79,1,51,663
"New Bedford",3,F,576,69,0,66,711
"New Bedford",3,G,437,77,0,53,567
"New Bedford",4,A,301,41,0,52,394
"New Bedford",4,B,389,43,1,38,471
"New Bedford",4,C,509,58,1,77,645
"New Bedford",4,D,344,53,1,31,429
"New Bedford",4,E,407,61,0,45,513
"New Bedford",4,F,447,72,0,56,575
"New Bedford",4,G,453,44,1,38,536
"New Bedford",5,A,330,35,0,49,414
"New Bedford",5,B,499,88,0,71,658
"New Bedford",5,C,392,52,0,64,508
"New Bedford",5,D,622,83,0,60,765
"New Bedford",5,E,760,79,0,48,887
"New Bedford",5,F,589,73,0,51,713
"New Bedford",5,G,821,107,2,95,"1,025"
"New Bedford",6,A,602,105,1,67,775
"New Bedford",6,B,564,93,0,51,708
"New Bedford",6,C,230,38,2,46,316
"New Bedford",6,D,166,38,0,28,232
"New Bedford",6,E,262,36,0,46,344
"New Bedford",6,F,266,34,1,48,349
"New Bedford",6,G,402,64,0,50,516
Westport,-,A,718,299,0,144,"1,161"
Westport,-,B,661,546,0,204,"1,411"
Westport,-,C,593,271,0,102,966
Westport,-,D,575,332,0,126,"1,033"
Westport,-,E,606,576,0,164,"1,346"
TOTALS,,,"37,957","7,318",81,"5,864","51,220"
