City/Town,Ward,Pct,"Carolyn C. Dykema","Patricia M. Vanaria","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holliston,-,1,"1,024",653,2,52,"1,731"
Holliston,-,2,996,545,1,51,"1,593"
Holliston,-,3,933,458,0,40,"1,431"
Holliston,-,4,830,506,2,44,"1,382"
Hopkinton,-,1,847,714,0,53,"1,614"
Hopkinton,-,2,784,695,0,59,"1,538"
Hopkinton,-,3,786,716,0,63,"1,565"
Hopkinton,-,4,772,737,0,49,"1,558"
Southborough,-,1,765,688,0,80,"1,533"
Southborough,-,2,649,582,0,66,"1,297"
Southborough,-,3,724,620,0,70,"1,414"
Westborough,-,2,511,414,3,50,978
TOTALS,,,"9,621","7,328",8,677,"17,634"
