City/Town,Ward,Pct,"Timothy A. Bassett","Christie Ciampa, Jr.","Leonard Fafel","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,90,82,23,1,49,245
Andover,,,699,382,129,1,546,"1,757"
Beverly,,,469,291,123,0,238,"1,121"
Boxford,,,44,22,9,0,18,93
Danvers,,,605,392,149,0,366,"1,512"
Essex,,,34,18,5,0,14,71
Georgetown,,,56,38,10,1,43,148
Gloucester,,,190,126,40,0,96,452
Groveland,,,47,43,7,0,28,125
Hamilton,,,63,46,17,0,45,171
Haverhill,,,395,396,105,0,253,"1,149"
Ipswich,,,193,132,36,3,107,471
Lawrence,,,"1,015",579,155,0,670,"2,419"
Lynn,,,"1,979","1,676",304,0,584,"4,543"
Lynnfield,,,162,153,18,1,71,405
Manchester-by-the-Sea,,,59,30,9,0,25,123
Marblehead,,,345,55,113,0,93,606
Merrimac,,,52,37,7,0,17,113
Methuen,,,487,494,96,0,252,"1,329"
Middleton,,,70,64,25,0,32,191
Nahant,,,150,76,26,2,57,311
Newbury,,,54,54,15,0,31,154
Newburyport,,,157,99,22,0,96,374
"N. Andover",,,224,155,42,1,153,575
Peabody,,,"1,039","1,023",348,15,601,"3,026"
Rockport,,,127,63,14,0,36,240
Rowley,,,52,34,8,1,16,111
Salem,,,800,510,227,1,367,"1,905"
Salisbury,,,66,85,19,1,44,215
Saugus,,,193,912,51,0,111,"1,267"
Swampscott,,,233,93,94,0,83,503
Topsfield,,,56,51,15,0,28,150
Wenham,,,35,15,3,0,20,73
"W. Newbury",,,29,21,4,0,29,83
TOTALS,,,"10,269","8,247","2,268",28,"5,219","26,031"
