City/Town,Ward,Pct,"Sean Garballey","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,494,3,64,561
Arlington,-,3,758,1,137,896
Arlington,-,5,592,0,87,679
Arlington,-,6,647,2,108,757
Arlington,-,7,640,0,110,750
Arlington,-,9,640,8,101,749
Arlington,-,11,798,2,119,919
Arlington,-,13,589,3,95,687
Arlington,-,14,688,3,110,801
Arlington,-,15,725,3,109,837
Arlington,-,16,684,0,110,794
Arlington,-,17,630,1,90,721
Arlington,-,18,699,3,113,815
Arlington,-,19,765,4,98,867
Arlington,-,20,680,1,97,778
Arlington,-,21,726,2,101,829
Medford,3,2,922,7,258,"1,187"
Medford,6,1,"1,070",5,253,"1,328"
Medford,6,2,872,6,220,"1,098"
TOTALS,,,"13,619",54,"2,380","16,053"
