City/Town,Ward,Pct,"David E. Coleman","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,782,3,338,"1,123"
Andover,,,"1,234",7,567,"1,808"
Ashland,,,307,4,172,483
Ayer,,,163,0,96,259
Billerica,,,933,5,521,"1,459"
Bolton,,,227,0,127,354
Boxborough,,,208,0,75,283
Carlisle,,,243,0,99,342
Chelmsford,,,"1,317",5,688,"2,010"
Concord,,,816,3,321,"1,140"
Dracut,,,699,9,328,"1,036"
Dunstable,,,113,0,37,150
Groton,,,347,4,186,537
Harvard,,,239,0,125,364
Hudson,,,"1,096",1,582,"1,679"
Lancaster,,,87,0,51,138
Lawrence,,,602,0,491,"1,093"
Lincoln,,,4,0,1,5
Littleton,,,310,0,120,430
Lowell,,,"1,099",11,615,"1,725"
Lunenburg,,,12,0,10,22
Marlborough,,,926,4,539,"1,469"
Maynard,,,385,0,192,577
Methuen,,,963,2,546,"1,511"
Pepperell,,,403,1,170,574
Shirley,,,238,0,69,307
Southborough,,,429,0,199,628
Stow,,,313,0,156,469
Sudbury,,,610,0,369,979
Tewksbury,,,746,25,443,"1,214"
Tyngsborough,,,295,0,142,437
Wayland,,,545,1,294,840
Westford,,,652,4,319,975
TOTALS,,,"17,343",89,"8,988","26,420"
