City/Town,Ward,Pct,"Martin J. Walsh","John P. O'Gorman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,13,7,526,68,1,72,667
Boston,13,8,423,63,2,112,600
Boston,13,9,504,68,2,109,683
Boston,13,10,899,123,0,83,"1,105"
Boston,15,6,232,42,16,58,348
Boston,16,2,326,40,3,43,412
Boston,16,3,515,72,3,103,693
Boston,16,4,488,59,1,101,649
Boston,16,5,631,67,0,100,798
Boston,16,6,638,76,1,184,899
Boston,16,7,658,68,1,134,861
Boston,16,9,784,103,3,81,971
Boston,16,10,543,79,2,59,683
Boston,17,1,433,45,1,101,580
Boston,17,3,713,73,5,133,924
Boston,17,5,260,28,0,62,350
Boston,17,6,516,72,1,108,697
Boston,17,9,443,50,0,69,562
TOTALS,,,"9,532","1,196",42,"1,712","12,482"
