City/Town,Ward,Pct,"Daniel A. Wolf","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,243,0,56,299
Barnstable,-,1,"1,740",0,784,"2,524"
Barnstable,-,2,"1,474",0,604,"2,078"
Barnstable,-,3,"1,227",0,430,"1,657"
Barnstable,-,4,"1,427",0,581,"2,008"
Barnstable,-,5,"1,551",0,819,"2,370"
Barnstable,-,6,"1,552",0,575,"2,127"
Barnstable,-,7,"1,644",0,674,"2,318"
Barnstable,-,8,"1,061",0,362,"1,423"
Barnstable,-,9,771,0,207,978
Barnstable,-,10,"1,401",0,538,"1,939"
Barnstable,-,11,"1,655",0,777,"2,432"
Barnstable,-,12,"1,548",0,662,"2,210"
Barnstable,-,13,"1,199",0,471,"1,670"
Brewster,-,1,"1,676",21,512,"2,209"
Brewster,-,2,"1,611",9,564,"2,184"
Brewster,-,3,"1,650",10,526,"2,186"
Chatham,-,1,"3,325",29,"1,300","4,654"
Chilmark,-,1,566,2,170,738
Dennis,-,1,"1,449",0,544,"1,993"
Dennis,-,2,"1,515",0,615,"2,130"
Dennis,-,3,"1,227",0,397,"1,624"
Dennis,-,4,"1,409",0,472,"1,881"
Dennis,-,5,"1,300",0,394,"1,694"
Eastham,-,1,"2,871",23,808,"3,702"
Edgartown,-,1,"1,895",17,672,"2,584"
Gosnold,-,1,65,0,22,87
Harwich,-,1,"1,576",15,557,"2,148"
Harwich,-,2,"1,570",21,495,"2,086"
Harwich,-,3,"1,638",25,428,"2,091"
Harwich,-,4,"1,510",22,348,"1,880"
Mashpee,-,1,"1,323",3,501,"1,827"
Mashpee,-,2,"1,092",5,455,"1,552"
Mashpee,-,3,"1,040",11,381,"1,432"
Mashpee,-,4,"1,062",10,418,"1,490"
Mashpee,-,5,"1,318",6,717,"2,041"
Nantucket,-,1,"4,754",56,"1,335","6,145"
"Oak Bluffs",-,1,"2,057",16,735,"2,808"
Orleans,-,1,"3,313",31,"1,204","4,548"
Provincetown,-,1,"2,149",3,238,"2,390"
Tisbury,-,1,"1,941",6,576,"2,523"
Truro,-,1,"1,221",2,253,"1,476"
Wellfleet,-,1,"1,836",4,413,"2,253"
"W. Tisbury",-,1,"1,573",3,414,"1,990"
Yarmouth,-,1,"1,603",15,545,"2,163"
Yarmouth,-,2,"1,621",9,625,"2,255"
Yarmouth,-,3,"1,179",7,405,"1,591"
Yarmouth,-,4,"1,492",15,494,"2,001"
Yarmouth,-,5,"1,245",4,470,"1,719"
Yarmouth,-,6,"1,301",4,478,"1,783"
Yarmouth,-,7,"1,770",10,689,"2,469"
TOTALS,,,"80,236",414,"27,710","108,360"
