City/Town,,,"Daniel A. Wolf","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,,,243,0,56,299
Barnstable,,,"18,250",0,"7,484","25,734"
Brewster,,,"4,937",40,"1,602","6,579"
Chatham,,,"3,325",29,"1,300","4,654"
Chilmark,,,566,2,170,738
Dennis,,,"6,900",0,"2,422","9,322"
Eastham,,,"2,871",23,808,"3,702"
Edgartown,,,"1,895",17,672,"2,584"
Gosnold,,,65,0,22,87
Harwich,,,"6,294",83,"1,828","8,205"
Mashpee,,,"5,835",35,"2,472","8,342"
Nantucket,,,"4,754",56,"1,335","6,145"
"Oak Bluffs",,,"2,057",16,735,"2,808"
Orleans,,,"3,313",31,"1,204","4,548"
Provincetown,,,"2,149",3,238,"2,390"
Tisbury,,,"1,941",6,576,"2,523"
Truro,,,"1,221",2,253,"1,476"
Wellfleet,,,"1,836",4,413,"2,253"
"W. Tisbury",,,"1,573",3,414,"1,990"
Yarmouth,,,"10,211",64,"3,706","13,981"
TOTALS,,,"80,236",414,"27,710","108,360"
