City/Town,Ward,Pct,"E. James","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,9,437,0,207,644
Boston,13,3,144,0,122,266
Boston,13,6,347,0,254,601
Boston,13,7,543,0,171,714
Boston,13,8,514,0,159,673
Boston,13,9,493,0,236,729
Boston,13,10,868,0,267,"1,135"
Boston,15,6,294,0,97,391
Boston,16,1,315,0,157,472
Boston,16,2,342,0,91,433
Boston,16,3,493,0,217,710
Boston,16,4,621,0,195,816
Boston,16,5,673,0,211,884
Boston,16,6,687,0,262,949
Boston,16,7,815,0,225,"1,040"
Boston,16,9,895,0,253,"1,148"
Boston,16,10,735,0,208,943
Boston,16,12,783,0,213,996
TOTALS,,,"9,999",0,"3,545","13,544"
