City/Town,Ward,Pct,"Gilbert W. Cox, Jr","Bruce H. Zeiser","Richard W. Daly","David E. Svendsen","William A. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Independent,Independent
Needham,-,A,722,476,466,793,273,0,0,"2,730"
Needham,-,B,985,678,679,958,289,0,0,"3,589"
Needham,-,C,"1,182",795,787,"1,031",249,0,0,"4,044"
Needham,-,D,"1,080",747,674,"1,041",290,0,0,"3,832"
Needham,-,E,"1,198",876,867,965,256,0,0,"4,162"
Needham,-,F,760,507,517,698,220,0,0,"2,702"
Needham,-,G,793,543,563,692,181,0,0,"2,772"
Needham,-,H,"1,003",664,711,972,291,0,0,"3,641"
Needham,-,I,797,524,560,708,199,0,0,"2,788"
Needham,-,J,889,591,567,857,284,0,0,"3,188"
Wellesley,-,A,"1,254","1,349","1,278",532,250,0,0,"4,663"
Wellesley,-,B,928,986,957,320,184,0,0,"3,375"
Wellesley,-,C,"1,514","1,575","1,491",351,205,0,0,"5,136"
Wellesley,-,D,865,940,878,347,208,0,0,"3,238"
Wellesley,-,E,977,"1,049",971,285,217,0,0,"3,499"
Wellesley,-,F,903,932,855,334,173,0,0,"3,197"
Wellesley,-,G,859,947,809,330,165,0,0,"3,110"
TOTALS,,,"16,709","14,179","13,630","11,214","3,934",0,0,"59,666"
