City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,71,0,27,98
Abington,-,2,62,0,18,80
Abington,-,3,84,0,20,104
Abington,-,4,92,0,10,102
Abington,-,5,93,0,15,108
Bridgewater,-,1,57,0,16,73
Bridgewater,-,2,47,0,10,57
Bridgewater,-,3,54,0,13,67
Bridgewater,-,4,40,0,7,47
Bridgewater,-,5,15,0,4,19
Bridgewater,-,6,34,0,10,44
Bridgewater,-,7,78,1,25,104
Brockton,1,A,166,0,42,208
Brockton,1,B,349,0,93,442
Brockton,1,C,206,0,49,255
Brockton,1,D,417,3,105,525
Brockton,2,A,73,0,36,109
Brockton,2,B,62,0,17,79
Brockton,2,C,53,0,4,57
Brockton,2,D,103,0,18,121
Brockton,3,A,95,0,19,114
Brockton,3,B,63,0,6,69
Brockton,3,C,178,1,37,216
Brockton,3,D,323,0,87,410
Brockton,4,A,53,0,10,63
Brockton,4,B,109,0,17,126
Brockton,4,C,111,0,13,124
Brockton,4,D,138,0,40,178
Brockton,5,A,67,0,13,80
Brockton,5,B,104,0,19,123
Brockton,5,C,88,0,15,103
Brockton,5,D,124,0,25,149
Brockton,6,A,53,0,14,67
Brockton,6,B,117,0,15,132
Brockton,6,C,90,1,21,112
Brockton,6,D,114,1,20,135
Brockton,7,A,73,0,11,84
Brockton,7,B,170,0,25,195
Brockton,7,C,188,0,60,248
Brockton,7,D,243,0,76,319
Carver,-,1,92,0,22,114
Carver,-,2,82,0,16,98
Carver,-,3,112,0,23,135
Duxbury,-,1,89,0,22,111
Duxbury,-,2,91,0,41,132
Duxbury,-,3,63,0,27,90
Duxbury,-,4,63,1,18,82
Duxbury,-,5,76,0,14,90
Duxbury,-,6,90,2,21,113
"E. Bridgewater",-,1,35,0,9,44
"E. Bridgewater",-,2,50,0,6,56
"E. Bridgewater",-,3,91,0,15,106
"E. Bridgewater",-,4,86,0,11,97
Halifax,-,1,125,1,23,149
Halifax,-,2,117,0,28,145
Hanover,-,1,122,1,25,148
Hanover,-,2,135,1,32,168
Hanover,-,3,130,1,31,162
Hanover,-,4,106,2,29,137
Hanson,-,1,87,1,20,108
Hanson,-,2,139,0,25,164
Hanson,-,3,110,0,17,127
Hingham,-,1,90,0,28,118
Hingham,-,2,107,0,20,127
Hingham,-,3,93,0,20,113
Hingham,-,4,55,1,24,80
Hingham,-,5,51,0,18,69
Hingham,-,5A,197,0,77,274
Hingham,-,6,91,0,21,112
Hull,-,1,136,2,51,189
Hull,-,2,145,0,32,177
Hull,-,3,102,2,34,138
Kingston,-,1,152,0,30,182
Kingston,-,2,146,1,38,185
Kingston,-,3,131,0,46,177
Kingston,-,4,183,1,45,229
Lakeville,-,1,93,0,27,120
Lakeville,-,2,119,0,32,151
Lakeville,-,3,129,0,36,165
Marion,-,1,362,0,105,467
Marshfield,-,1,151,2,33,186
Marshfield,-,2,150,0,37,187
Marshfield,-,3,154,1,50,205
Marshfield,-,4,148,0,44,192
Marshfield,-,5,140,0,42,182
Marshfield,-,6,160,1,59,220
Marshfield,-,7,115,3,44,162
Mattapoisett,-,1,566,0,241,807
Middleborough,-,1,277,0,60,337
Middleborough,-,2,157,4,61,222
Middleborough,-,3,96,0,28,124
Middleborough,-,4,131,0,63,194
Middleborough,-,5,140,0,44,184
Middleborough,-,6,98,0,26,124
Norwell,-,1,120,0,31,151
Norwell,-,2,83,0,34,117
Norwell,-,3,178,0,43,221
Pembroke,-,1,182,1,42,225
Pembroke,-,2,192,0,43,235
Pembroke,-,3,186,1,35,222
Pembroke,-,4,152,0,48,200
Pembroke,-,5,136,0,41,177
Plymouth,-,1,138,0,27,165
Plymouth,-,2,165,1,69,235
Plymouth,-,3,158,0,69,227
Plymouth,-,4,201,0,74,275
Plymouth,-,5,167,0,81,248
Plymouth,-,6,174,0,70,244
Plymouth,-,7,149,1,48,198
Plymouth,-,8,137,1,48,186
Plymouth,-,9,84,1,25,110
Plymouth,-,10,87,0,45,132
Plymouth,-,11,211,0,50,261
Plymouth,-,12,148,1,66,215
Plymouth,-,13,174,0,46,220
Plymouth,-,14,114,0,31,145
Plymouth,-,15,273,0,151,424
Plympton,-,1,103,0,30,133
Rochester,-,1,224,0,101,325
Rockland,-,1,80,1,24,105
Rockland,-,2,138,0,17,155
Rockland,-,3,65,2,12,79
Rockland,-,4,70,0,12,82
Rockland,-,5,116,1,17,134
Rockland,-,6,84,0,24,108
Scituate,-,1,106,0,40,146
Scituate,-,2,67,0,28,95
Scituate,-,3,77,0,26,103
Scituate,-,4,125,0,32,157
Scituate,-,5,118,0,34,152
Scituate,-,6,97,0,27,124
Wareham,-,1,124,0,33,157
Wareham,-,2,139,2,48,189
Wareham,-,3,123,2,35,160
Wareham,-,4,113,1,20,134
Wareham,-,5,135,0,28,163
Wareham,-,6,77,0,18,95
"W. Bridgewater",-,1,73,0,13,86
"W. Bridgewater",-,2,71,1,11,83
Whitman,-,1,78,0,15,93
Whitman,-,2,58,0,10,68
Whitman,-,3,82,1,10,93
Whitman,-,4,84,0,12,96
TOTALS,,,"17,849",53,"4,967","22,869"
