City/Town,Ward,Pct,"Jeanne S. Boynton","Linda L. Vacon","All Others",Blanks,"Total Votes Cast"
,,,,
Blandford,-,1,0,0,0,139,139
Chester,-,1,53,28,0,45,126
Chicopee,1,A,85,31,1,65,182
Chicopee,1,B,81,62,1,65,209
Chicopee,3,AE,18,14,0,14,46
Chicopee,3,AW,33,30,1,30,94
Chicopee,3,B,7,19,0,8,34
Chicopee,3,C,17,22,1,18,58
Chicopee,6,AN,18,15,0,14,47
Chicopee,6,AS,60,32,4,51,147
Chicopee,6,BE,76,66,4,74,220
Chicopee,6,BW,13,17,0,8,38
Chicopee,7,A,40,35,0,25,100
Chicopee,7,B,37,27,0,21,85
Chicopee,8,A,60,36,0,46,142
Chicopee,8,B,59,42,0,37,138
Chicopee,9,A,75,71,0,58,204
Chicopee,9,B,66,52,0,53,171
Easthampton,-,1,79,53,0,62,194
Easthampton,-,2,33,41,0,44,118
Easthampton,-,3,60,38,0,40,138
Easthampton,-,4,76,56,0,81,213
Easthampton,-,5,104,91,1,78,274
Granville,-,1,65,65,0,82,212
Holyoke,1,A,6,7,0,12,25
Holyoke,1,B,7,14,0,12,33
Holyoke,2,A,22,14,0,20,56
Holyoke,2,B,5,7,0,6,18
Holyoke,3,A,38,23,0,24,85
Holyoke,3,B,45,40,0,42,127
Holyoke,4,A,10,12,0,10,32
Holyoke,4,B,29,18,0,16,63
Holyoke,5,A,36,141,0,54,231
Holyoke,5,B,24,50,0,23,97
Holyoke,6,A,47,24,1,49,121
Holyoke,6,B,44,32,0,35,111
Holyoke,7,A,107,37,0,53,197
Holyoke,7,B,78,29,0,45,152
Montgomery,-,1,34,34,0,57,125
Russell,-,1,55,36,0,61,152
Southampton,-,1,188,175,3,229,595
Southwick,-,1,155,101,2,150,408
Southwick,-,2,77,57,0,73,207
Southwick,-,3,140,87,1,142,370
Tolland,-,1,21,22,0,28,71
Westfield,1,A,98,64,0,113,275
Westfield,1,B,75,63,0,77,215
Westfield,2,A,43,17,0,36,96
Westfield,2,B,81,50,2,101,234
Westfield,3,A,26,29,1,29,85
Westfield,3,B,94,64,2,94,254
Westfield,4,A,72,34,0,60,166
Westfield,4,B,150,78,0,155,383
Westfield,5,A,111,53,0,128,292
Westfield,5,B,123,84,1,168,376
Westfield,6,A,103,82,0,111,296
Westfield,6,B,104,57,0,107,268
TOTALS,,,"3,463","2,578",26,"3,478","9,545"
