City/Town,Ward,Pct,"Hastings Keith","William D. Weeks","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,412,223,0,6,641
Acushnet,,,136,65,0,2,203
Aquinnah,,,6,4,0,0,10
Barnstable,,,"1,845","1,310",0,111,"3,266"
Bourne,,,516,230,0,14,760
Brewster,,,198,177,0,9,384
Bridgewater,,,358,131,0,4,493
Carver,,,98,73,0,1,172
Chatham,,,585,452,0,23,"1,060"
Chilmark,,,72,15,2,2,91
Cohasset,,,170,889,0,14,"1,073"
Dartmouth,,,921,356,0,21,"1,298"
Dennis,,,493,539,0,25,"1,057"
Duxbury,,,460,621,0,7,"1,088"
"E. Bridgewater",,,435,156,0,3,594
Eastham,,,173,141,0,8,322
Edgartown,,,155,116,0,8,279
Fairhaven,,,597,263,1,15,876
Falmouth,,,912,524,0,34,"1,470"
Gosnold,,,13,3,0,1,17
Halifax,,,198,99,0,10,307
Hanover,,,414,328,0,7,749
Hanson,,,267,221,0,4,492
Harwich,,,760,582,0,30,"1,372"
Hingham,,,705,"1,195",0,17,"1,917"
Hull,,,101,169,0,3,273
Kingston,,,253,252,0,6,511
Marion,,,252,206,0,8,466
Marshfield,,,336,631,0,5,972
Mashpee,,,88,61,0,4,153
Mattapoisett,,,299,170,0,5,474
Nantucket,,,402,199,0,74,675
"New Bedford",,,"2,210","1,193",2,127,"3,532"
Norwell,,,340,417,0,9,766
"Oak Bluffs",,,132,83,0,7,222
Orleans,,,260,424,0,11,695
Pembroke,,,340,443,0,12,795
Plymouth,,,824,557,0,68,"1,449"
Plympton,,,41,99,0,0,140
Provincetown,,,48,44,0,2,94
Rochester,,,123,39,0,2,164
Rockland,,,257,203,0,9,469
Sandwich,,,295,161,0,15,471
Scituate,,,377,879,0,7,"1,263"
Tisbury,,,304,156,3,24,487
Truro,,,45,30,0,1,76
Wareham,,,779,503,0,36,"1,318"
Wellfleet,,,119,56,0,2,177
"W. Bridgewater",,,717,136,0,2,855
"W. Tisbury",,,63,40,2,4,109
Weymouth,,,945,"1,746",0,47,"2,738"
Whitman,,,520,213,0,4,737
Yarmouth,,,966,780,0,21,"1,767"
TOTALS,,,"22,335","18,603",10,891,"41,839"
