City/Town,,,"Robert J. Stone","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,505,2,187,694
Bridgewater,,,633,2,228,863
Brockton,,,"1,307",6,609,"1,922"
Carver,,,359,0,137,496
Duxbury,,,812,2,259,"1,073"
"E. Bridgewater",,,416,0,165,581
Halifax,,,315,2,110,427
Hanover,,,853,2,474,"1,329"
Hanson,,,373,0,120,493
Hingham,,,"1,168",2,558,"1,728"
Hull,,,303,0,173,476
Kingston,,,371,0,172,543
Lakeville,,,345,0,156,501
Marion,,,284,0,98,382
Marshfield,,,824,1,389,"1,214"
Mattapoisett,,,275,0,121,396
Middleborough,,,601,0,224,825
Norwell,,,577,0,245,822
Pembroke,,,533,2,248,783
Plymouth,,,"1,746",8,846,"2,600"
Plympton,,,118,0,52,170
Rochester,,,185,0,73,258
Rockland,,,573,4,233,810
Scituate,,,"1,073",4,570,"1,647"
Wareham,,,571,1,203,775
"W. Bridgewater",,,328,0,157,485
Whitman,,,496,2,148,646
TOTALS,,,"15,944",40,"6,955","22,939"
