City/Town,Ward,Pct,"Richard R. Silva","Chester S. Stone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,Democratic
Gloucester,1,1,"1,119",177,0,0,"1,296"
Gloucester,1,2,619,84,0,0,703
Gloucester,2,1,356,39,0,0,395
Gloucester,2,2,387,71,0,0,458
Gloucester,2,3,411,119,0,0,530
Gloucester,3,1,638,157,0,0,795
Gloucester,3,2,699,102,0,0,801
Gloucester,4,1,"1,259",130,0,0,"1,389"
Gloucester,4,2,627,85,0,0,712
Gloucester,5,1,564,95,0,0,659
Gloucester,5,2,703,91,0,0,794
Gloucester,5,3,454,60,0,0,514
Manchester-by-the-Sea,,,"1,853",509,0,0,"2,362"
Rockport,-,1,543,109,0,0,652
Rockport,-,2,849,173,0,0,"1,022"
Rockport,-,3,"1,040",169,0,0,"1,209"
TOTALS,,,"12,121","2,170",4,888,"15,183"
