City/Town,Ward,Pct,"Peter J. Koutoujian","James E. Dixon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,1,640,243,3,94,980
Newton,1,4,526,222,1,72,821
Newton,3,4,778,239,2,93,"1,112"
Waltham,5,1,770,295,1,61,"1,127"
Waltham,5,2,521,157,1,41,720
Waltham,6,1,637,215,2,50,904
Waltham,6,2,680,245,3,56,984
Waltham,7,2,268,83,1,28,380
Waltham,8,1,527,158,0,44,729
Waltham,8,2,639,259,1,53,952
Waltham,9,1,355,105,1,15,476
Waltham,9,2,421,119,0,35,575
Watertown,-,10,785,344,0,71,"1,200"
TOTALS,,,"7,547","2,684",16,713,"10,960"
