City/Town,,,"Alexander C. Slowe","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,63,0,18,81
Athol,,,105,0,18,123
Auburn,,,186,0,65,251
Barre,,,48,0,18,66
Berlin,,,45,0,15,60
Blackstone,,,15,0,8,23
Bolton,,,60,0,22,82
Boylston,,,66,0,25,91
Brookfield,,,32,0,24,56
Charlton,,,30,0,18,48
Clinton,,,95,0,74,169
Douglas,,,64,1,17,82
Dudley,,,36,0,17,53
"E. Brookfield",,,38,0,23,61
Fitchburg,,,275,0,121,396
Gardner,,,128,0,83,211
Grafton,,,85,0,61,146
Hardwick,,,48,1,6,55
Harvard,,,118,0,33,151
Holden,,,378,0,78,456
Hopedale,,,36,0,9,45
Hubbardston,,,17,0,7,24
Lancaster,,,83,0,28,111
Leicester,,,77,0,37,114
Leominster,,,197,5,132,334
Lunenburg,,,145,4,57,206
Mendon,,,25,0,13,38
Milford,,,79,0,57,136
Millbury,,,68,0,36,104
Millville,,,3,0,3,6
"New Braintree",,,21,0,15,36
"N. Brookfield",,,106,0,143,249
Northborough,,,164,0,51,215
Northbridge,,,109,1,32,142
Oakham,,,23,0,10,33
Oxford,,,70,0,25,95
Paxton,,,91,0,30,121
Petersham,,,34,0,10,44
Phillipston,,,5,0,3,8
Princeton,,,52,0,30,82
Royalston,,,9,0,7,16
Rutland,,,55,0,20,75
Shrewsbury,,,451,2,143,596
Southborough,,,90,0,36,126
Southbridge,,,75,0,44,119
Spencer,,,102,1,48,151
Sterling,,,84,1,23,108
Sturbridge,,,53,3,13,69
Sutton,,,43,1,13,57
Templeton,,,41,0,24,65
Upton,,,30,0,29,59
Uxbridge,,,49,0,14,63
Warren,,,33,0,18,51
Webster,,,47,0,17,64
"W. Boylston",,,133,0,62,195
"W. Brookfield",,,67,0,50,117
Westborough,,,204,3,82,289
Westminster,,,72,1,32,105
Winchendon,,,28,0,19,47
Worcester,,,"1,342",12,838,"2,192"
TOTALS,,,"6,328",36,"3,004","9,368"
