City/Town,Ward,Pct,"H. Thomas Colo","Dwight K. Stowell, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,-,1,503,418,0,0,921
Athol,-,2,411,357,0,0,768
Athol,-,3,571,245,0,0,816
Athol,-,4,439,336,0,0,775
Athol,-,5,491,342,0,0,833
Athol,-,6,383,247,0,0,630
Leverett,,,325,251,0,0,576
"New Salem",,,196,139,0,0,335
Pelham,,,275,205,0,0,480
Petersham,,,350,236,0,0,586
Phillipston,,,237,170,0,0,407
Royalston,-,1,100,144,0,0,244
Royalston,-,2,117,74,0,0,191
Shutesbury,,,212,180,0,0,392
Winchendon,-,1,672,335,0,0,"1,007"
Winchendon,-,2,"1,192",503,0,0,"1,695"
TOTALS,,,"6,474","4,182",0,0,"10,656"
