City/Town,Ward,Pct,"Harold P. Naughton, Jr.","Dale E. Friedgen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Natural Law"
Boylston,-,1,"1,203",156,2,281,"1,642"
Clinton,-,1,915,84,2,85,"1,086"
Clinton,-,2,934,83,0,75,"1,092"
Clinton,-,3,844,71,0,58,973
Clinton,-,4,943,77,0,69,"1,089"
Northborough,-,1,"1,151",148,3,243,"1,545"
Northborough,-,2,"1,291",202,8,297,"1,798"
Princeton,-,1,901,186,1,297,"1,385"
Sterling,-,1,929,257,2,188,"1,376"
Sterling,-,2,923,232,0,152,"1,307"
"W. Boylston",-,2,916,137,2,222,"1,277"
TOTALS,,,"10,950","1,633",20,"1,967","14,570"
