City/Town,Ward,Pct,"Daniel J. Valianti","Marc Decourcey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,457,594,0,94,"1,145"
Marlborough,1,1,417,444,2,51,914
Marlborough,1,2,348,422,0,35,805
Marlborough,2,1,603,515,0,53,"1,171"
Marlborough,2,2,585,497,4,50,"1,136"
Marlborough,3,1,556,431,0,42,"1,029"
Marlborough,3,2,567,283,0,30,880
Marlborough,4,1,491,329,0,32,852
Marlborough,4,2,522,441,0,28,991
Marlborough,5,1,470,229,1,29,729
Marlborough,5,2,675,401,2,45,"1,123"
Marlborough,6,1,533,348,1,23,905
Marlborough,6,2,445,389,1,35,870
Marlborough,7,1,474,455,1,28,958
Marlborough,7,2,407,403,0,45,855
TOTALS,,,"7,550","6,181",12,620,"14,363"
