City/Town,,,"Donald J. McQuade","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,20,0,3,23
Bernardston,,,6,0,3,9
Buckland,,,24,0,5,29
Charlemont,,,16,0,1,17
Colrain,,,13,0,1,14
Conway,,,18,0,8,26
Deerfield,,,61,0,18,79
Erving,,,26,0,4,30
Gill,,,16,0,4,20
Greenfield,,,169,0,18,187
Hawley,,,6,0,1,7
Heath,,,1,1,4,6
Leverett,,,16,0,7,23
Leyden,,,12,0,6,18
Monroe,,,16,0,1,17
Montague,,,82,0,6,88
"New Salem",,,14,0,5,19
Northfield,,,12,0,4,16
Orange,,,66,0,5,71
Rowe,,,10,0,0,10
Shelburne,,,22,0,1,23
Shutesbury,,,14,0,8,22
Sunderland,,,30,0,2,32
Warwick,,,13,0,4,17
Wendell,,,10,0,3,13
Whately,,,15,0,2,17
TOTALS,,,708,1,124,833
