City/Town,Ward,Pct,"Steven C. Panagiotakos","All Others",Blanks,"Total Votes Cast"
,,,
Dunstable,-,1,60,1,11,72
Groton,-,1,58,1,8,67
Groton,-,2,28,0,5,33
Groton,-,3,36,0,10,46
Lowell,1,1,111,0,14,125
Lowell,1,2,446,3,59,508
Lowell,1,3,317,0,48,365
Lowell,2,1,26,1,6,33
Lowell,2,2,41,0,7,48
Lowell,2,3,85,1,7,93
Lowell,3,1,85,0,12,97
Lowell,3,2,39,0,2,41
Lowell,3,3,81,0,3,84
Lowell,4,1,87,2,5,94
Lowell,4,2,60,0,6,66
Lowell,4,3,81,0,11,92
Lowell,5,1,66,0,2,68
Lowell,5,2,39,0,6,45
Lowell,5,3,76,0,0,76
Lowell,6,1,114,0,11,125
Lowell,6,2,125,0,6,131
Lowell,6,3,125,0,18,143
Lowell,7,1,73,1,7,81
Lowell,7,2,26,0,5,31
Lowell,7,3,16,0,0,16
Lowell,8,1,73,0,9,82
Lowell,8,2,112,0,10,122
Lowell,8,3,270,0,32,302
Lowell,9,1,76,1,11,88
Lowell,9,2,105,0,11,116
Lowell,9,3,90,0,9,99
Lowell,10,1,131,0,18,149
Lowell,10,2,131,0,10,141
Lowell,10,3,51,0,4,55
Lowell,11,1,108,1,15,124
Lowell,11,2,136,2,23,161
Lowell,11,3,191,1,25,217
Pepperell,-,1,49,0,5,54
Pepperell,-,2,46,0,6,52
Pepperell,-,3,60,0,10,70
Tyngsborough,-,1,198,0,27,225
Tyngsborough,-,2,176,0,27,203
Tyngsborough,-,3,136,0,19,155
Tyngsborough,-,4,123,0,20,143
Westford,-,1,33,0,5,38
Westford,-,2,60,0,10,70
Westford,-,3,59,0,8,67
Westford,-,4,42,0,8,50
Westford,-,5,61,0,11,72
Westford,-,6,46,1,4,51
TOTALS,,,"4,864",16,606,"5,486"
