City/Town,Ward,Pct,"Eric T. Turkington","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,110,0,27,137
Barnstable,-,9,832,7,362,"1,201"
Chilmark,-,1,339,0,82,421
Edgartown,-,1,"1,064",3,369,"1,436"
Falmouth,-,1,"1,436",0,468,"1,904"
Falmouth,-,2,"1,259",0,398,"1,657"
Falmouth,-,5,"1,582",0,544,"2,126"
Falmouth,-,6,"1,241",0,357,"1,598"
Gosnold,-,1,49,0,22,71
Nantucket,-,1,"2,217",5,773,"2,995"
"Oak Bluffs",-,1,"1,167",2,291,"1,460"
Tisbury,-,1,"1,122",0,335,"1,457"
"W. Tisbury",-,1,846,0,182,"1,028"
Yarmouth,-,6,"1,046",19,484,"1,549"
TOTALS,,,"14,310",36,"4,694","19,040"
