City/Town,Ward,Pct,"Stephen F. Lynch","William A. Ferguson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,497,173,0,101,771
Boston,3,5,332,89,0,144,565
Boston,3,6,212,87,0,79,378
Boston,5,3,218,58,0,96,372
Boston,5,4,196,49,0,85,330
Boston,5,5,64,26,0,47,137
Boston,5,11,130,40,0,62,232
Boston,6,1,286,34,0,42,362
Boston,6,2,257,4,0,30,291
Boston,6,3,330,23,0,37,390
Boston,6,4,329,20,0,28,377
Boston,6,5,366,6,0,34,406
Boston,6,6,550,20,0,40,610
Boston,6,7,458,24,0,34,516
Boston,6,8,527,28,0,58,613
Boston,6,9,499,41,0,71,611
Boston,7,1,510,23,0,47,580
Boston,7,2,506,20,0,46,572
Boston,7,3,714,27,0,74,815
Boston,7,4,417,15,0,43,475
Boston,7,5,294,14,0,29,337
Boston,7,6,252,13,0,33,298
Boston,7,7,191,7,0,30,228
Boston,7,8,190,19,0,28,237
Boston,7,9,148,16,0,33,197
Boston,13,3,118,12,0,40,170
Boston,13,7,262,31,0,49,342
Boston,13,8,183,27,0,56,266
Boston,13,9,176,24,0,48,248
Boston,13,10,522,34,0,58,614
Boston,15,6,106,5,0,19,130
Boston,16,2,152,12,0,19,183
Boston,16,4,172,32,0,39,243
Boston,16,5,251,19,0,51,321
Boston,16,6,202,44,0,57,303
Boston,16,7,404,33,0,70,507
Boston,16,8,303,34,0,64,401
Boston,16,9,479,35,0,67,581
Boston,16,10,309,18,0,31,358
Boston,16,11,396,37,0,58,491
Boston,16,12,549,27,0,95,671
Boston,17,4,252,43,0,113,408
Boston,17,13,298,46,0,81,425
Boston,17,14,144,31,0,61,236
Boston,18,9,249,34,0,86,369
Boston,18,10,347,72,0,139,558
Boston,18,11,137,20,0,70,227
Boston,18,12,257,43,0,109,409
Boston,18,16,408,66,0,113,587
Boston,18,17,286,43,0,106,435
Boston,18,18,240,41,0,109,390
Boston,18,19,328,59,0,131,518
Boston,18,20,515,44,0,134,693
Boston,18,22,375,53,0,110,538
Boston,18,23,108,24,0,51,183
Boston,19,2,408,136,0,156,700
Boston,19,7,242,95,0,129,466
Boston,19,10,270,76,0,92,438
Boston,19,11,70,24,0,51,145
Boston,19,12,235,56,0,99,390
Boston,19,13,147,31,0,48,226
Boston,20,1,342,81,0,116,539
Boston,20,2,237,79,0,110,426
Boston,20,3,305,41,0,116,462
Boston,20,4,262,71,0,148,481
Boston,20,5,461,67,0,148,676
Boston,20,6,451,72,0,152,675
Boston,20,7,283,50,0,86,419
Boston,20,8,247,48,0,95,390
Boston,20,9,272,53,0,88,413
Boston,20,10,486,72,0,162,720
Boston,20,11,242,35,0,85,362
Boston,20,12,287,59,0,119,465
Boston,20,13,279,36,0,90,405
Boston,20,14,318,43,0,101,462
Boston,20,15,397,56,0,114,567
Boston,20,16,549,58,0,134,741
Boston,20,17,527,84,0,165,776
Boston,20,18,287,32,0,80,399
Boston,20,19,359,47,0,105,511
Boston,20,20,370,66,0,130,566
Braintree,-,1,392,110,0,50,552
Braintree,-,2,379,99,0,52,530
Braintree,-,3,416,92,0,59,567
Braintree,-,4,411,94,0,65,570
Braintree,-,5,491,106,1,63,661
Braintree,-,6,374,102,2,51,529
Braintree,-,7,392,72,1,55,520
Braintree,-,8,303,56,0,32,391
Braintree,-,9,340,89,1,40,470
Braintree,-,10,386,88,1,43,518
Braintree,-,11,358,95,0,48,501
Braintree,-,12,450,100,1,50,601
Bridgewater,-,1,196,59,0,43,298
Bridgewater,-,2,242,56,0,51,349
Bridgewater,-,3,205,47,2,39,293
Bridgewater,-,4,56,13,0,12,81
Bridgewater,-,5,85,22,0,15,122
Bridgewater,-,6,173,33,0,32,238
Bridgewater,-,7,243,59,1,52,355
Brockton,1,A,171,62,0,31,264
Brockton,1,B,297,72,0,88,457
Brockton,1,C,183,49,0,37,269
Brockton,1,D,385,93,1,97,576
Brockton,2,A,63,22,0,11,96
Brockton,2,B,102,33,1,24,160
Brockton,2,C,93,13,0,7,113
Brockton,2,D,210,37,0,38,285
Brockton,3,A,151,27,0,23,201
Brockton,3,B,112,25,0,26,163
Brockton,3,C,326,82,0,40,448
Brockton,3,D,322,88,0,32,442
Brockton,4,A,90,17,0,27,134
Brockton,4,B,201,53,0,32,286
Brockton,4,C,239,63,0,35,337
Brockton,4,D,219,54,0,52,325
