City/Town,Ward,Pct,"Rose Marie Coughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"7,009",0,"3,346","10,355"
Blandford,,,326,0,192,518
Brimfield,,,877,1,417,"1,295"
Chester,,,325,0,160,485
Chicopee,,,"14,378",92,"5,405","19,875"
"E. Longmeadow",,,"3,972",0,"2,001","5,973"
Granville,,,357,0,209,566
Hampden,,,"1,463",3,614,"2,080"
Holland,,,539,0,280,819
Holyoke,,,"7,704",1,"5,552","13,257"
Longmeadow,,,"4,945",1,"2,644","7,590"
Ludlow,,,"4,958",0,"1,865","6,823"
Monson,,,"2,124",0,887,"3,011"
Montgomery,,,233,0,110,343
Palmer,,,"3,488",0,"1,442","4,930"
Russell,,,341,0,143,484
Southwick,,,"1,856",89,695,"2,640"
Springfield,,,"24,928",0,"15,278","40,206"
Tolland,,,95,0,34,129
Wales,,,348,1,169,518
"W. Springfield",,,"6,711",1,"3,506","10,218"
Westfield,,,"9,527",12,"4,523","14,062"
Wilbraham,,,"3,991",0,"2,239","6,230"
TOTALS,,,"100,495",201,"51,711","152,407"
