City/Town,Ward,Pct,"Edward M. Lambert, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",5,B,534,0,138,672
"Fall River",5,C,660,0,178,838
"Fall River",6,A,978,0,195,"1,173"
"Fall River",6,B,764,0,158,922
"Fall River",6,C,"1,028",0,173,"1,201"
"Fall River",6,C1,93,0,15,108
"Fall River",7,B,612,0,211,823
"Fall River",8,A,638,0,150,788
Westport,-,A,"1,066",0,231,"1,297"
Westport,-,B,"1,397",0,450,"1,847"
Westport,-,C,"1,146",0,223,"1,369"
Westport,-,D,"1,006",0,257,"1,263"
Westport,-,E,"1,093",0,365,"1,458"
TOTALS,,,"11,015",0,"2,744","13,759"
