City/Town,Ward,Pct,"Gray M. Coon","Ellen T. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,-,1,803,844,0,81,"1,728"
Andover,-,2,"1,019",927,0,100,"2,046"
Andover,-,3,904,"1,034",0,108,"2,046"
Andover,-,4,"1,169","1,021",0,86,"2,276"
Andover,-,5,"1,288",982,0,120,"2,390"
Andover,-,6,"1,208",818,0,84,"2,110"
Andover,-,7,"1,134",971,0,65,"2,170"
Andover,-,8,"1,244",832,0,85,"2,161"
Lawrence,4,1,251,411,0,49,711
Lawrence,5,1,296,508,0,45,849
Lawrence,5,2,315,538,1,46,900
Lawrence,5,3,244,504,0,28,776
Lawrence,6,5,144,313,0,29,486
TOTALS,,,"10,019","9,703",1,926,"20,649"
