City/Town,Ward,Pct,"Robert A. Magovern","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,93,0,113,206
Agawam,,,574,0,205,779
Alford,,,15,0,10,25
Amherst,,,234,0,113,347
Ashfield,,,42,0,14,56
Becket,,,31,0,16,47
Bernardston,,,79,0,16,95
Blandford,,,50,0,16,66
Buckland,,,47,1,29,77
Charlemont,,,31,0,14,45
Cheshire,,,89,0,36,125
Chester,,,39,0,13,52
Chesterfield,,,37,0,21,58
Chicopee,,,670,9,434,"1,113"
Clarksburg,,,31,0,26,57
Colrain,,,28,0,17,45
Conway,,,42,0,16,58
Cummington,,,44,0,15,59
Dalton,,,166,0,114,280
Deerfield,,,110,0,38,148
"E. Longmeadow",,,575,1,330,906
Easthampton,,,322,0,135,457
Egremont,,,18,0,15,33
Florida,,,19,0,10,29
Gill,,,26,0,22,48
Goshen,,,30,0,11,41
Granby,,,149,0,78,227
Granville,,,57,0,16,73
"Great Barrington",,,85,0,51,136
Greenfield,,,392,0,141,533
Hadley,,,117,0,81,198
Hampden,,,180,0,73,253
Hancock,,,14,0,8,22
Hatfield,,,74,0,32,106
Hawley,,,17,0,2,19
Heath,,,21,0,8,29
Hinsdale,,,26,0,18,44
Holyoke,,,356,3,367,726
Huntington,,,54,0,21,75
Lanesborough,,,65,0,26,91
Lee,,,94,0,35,129
Lenox,,,125,0,39,164
Leverett,,,33,0,7,40
Leyden,,,14,0,12,26
Longmeadow,,,582,0,408,990
Ludlow,,,219,1,153,373
Middlefield,,,25,0,6,31
Monroe,,,7,0,8,15
Montague,,,145,0,44,189
Monterey,,,22,0,6,28
Montgomery,,,36,0,20,56
"Mount Washington",,,10,0,6,16
"New Ashford",,,5,0,6,11
"New Marlborough",,,17,0,10,27
"N. Adams",,,228,0,283,511
Northampton,,,295,2,244,541
Otis,,,41,0,12,53
Pelham,,,33,0,24,57
Peru,,,14,0,7,21
Pittsfield,,,633,0,319,952
Plainfield,,,20,0,11,31
Richmond,,,65,0,27,92
Rowe,,,21,0,6,27
Russell,,,51,0,13,64
Sandisfield,,,15,0,5,20
Savoy,,,17,0,4,21
Sheffield,,,67,0,17,84
Shelburne,,,74,0,31,105
Shutesbury,,,19,0,7,26
"S. Hadley",,,329,0,214,543
Southampton,,,196,0,70,266
Southwick,,,194,0,72,266
Springfield,,,"1,004",12,928,"1,944"
Stockbridge,,,57,0,38,95
Sunderland,,,67,0,20,87
Tolland,,,23,0,9,32
Tyringham,,,13,0,18,31
Washington,,,10,0,3,13
Wendell,,,11,0,7,18
"W. Springfield",,,562,0,292,854
"W. Stockbridge",,,27,0,19,46
Westfield,,,802,2,522,"1,326"
Westhampton,,,46,0,26,72
Whately,,,59,0,15,74
Wilbraham,,,611,0,316,927
Williamsburg,,,77,0,23,100
Williamstown,,,160,0,101,261
Windsor,,,22,0,16,38
Worthington,,,38,0,16,54
TOTALS,,,"12,284",31,"7,216","19,531"
