City/Town,,,"Anthony C. Carnevale","Bruce C. Hull","Matthew J. Merritt, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,137,20,31,0,61,249
Alford,,,2,25,5,0,4,36
Becket,,,15,13,10,0,14,52
Blandford,,,26,28,12,0,25,91
Charlemont,,,14,16,15,0,27,72
Cheshire,,,80,10,14,0,22,126
Chester,,,19,18,9,0,15,61
Clarksburg,,,26,4,14,0,2,46
Colrain,,,22,13,18,0,29,82
Cummington,,,18,7,9,0,14,48
Dalton,,,159,34,63,1,71,328
Egremont,,,6,47,7,9,0,69
Florida,,,12,0,3,0,3,18
"Great Barrington",,,11,160,30,0,29,230
Hancock,,,14,5,0,0,3,22
Hawley,,,5,5,7,0,5,22
Heath,,,11,6,8,0,14,39
Hinsdale,,,38,7,4,0,9,58
Lanesborough,,,45,17,21,0,18,101
Lee,,,31,94,30,0,47,202
Lenox,,,47,49,139,0,76,311
Middlefield,,,9,8,4,0,2,23
Monroe,,,3,2,2,0,2,9
Monterey,,,6,40,1,0,3,50
"Mount Washington",,,4,11,1,0,1,17
"New Ashford",,,4,2,1,0,4,11
"New Marlborough",,,5,33,12,0,12,62
"N. Adams",,,220,34,46,0,129,429
Otis,,,7,26,12,0,16,61
Peru,,,25,4,5,0,8,42
Pittsfield,,,741,109,266,1,279,"1,396"
Plainfield,,,13,7,5,0,8,33
Richmond,,,38,17,24,0,15,94
Rowe,,,13,3,8,0,9,33
Sandisfield,,,1,15,2,0,5,23
Savoy,,,8,1,3,0,3,15
Sheffield,,,16,144,26,0,14,200
Stockbridge,,,11,63,23,0,14,111
Tolland,,,4,11,3,0,9,27
Tyringham,,,4,11,1,0,3,19
Washington,,,4,1,2,0,6,13
"W. Stockbridge",,,8,35,12,0,9,64
Williamstown,,,140,51,45,1,113,350
Windsor,,,31,5,9,0,8,53
Worthington,,,21,11,7,0,15,54
TOTALS,,,"2,074","1,222",969,12,"1,175","5,452"
