City/Town,Ward,Pct,"Daniel K. Webster","Thomas J. Barry","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,2,101,285,0,16,402
Duxbury,-,3,65,172,0,11,248
Duxbury,-,4,36,158,0,5,199
Duxbury,-,5,37,156,0,9,202
Halifax,-,2,163,39,0,16,218
Hanson,-,1,200,26,0,7,233
Hanson,-,2,196,33,0,5,234
Hanson,-,3,192,35,0,7,234
Pembroke,-,1,127,74,1,19,221
Pembroke,-,2,119,30,4,26,179
Pembroke,-,3,150,34,0,10,194
Pembroke,-,4,137,52,2,19,210
Pembroke,-,5,117,52,0,17,186
TOTALS,,,"1,640","1,146",7,167,"2,960"
