City/Town,Ward,Pct,"David H. Locke","Richard A. Leco","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Dover,,,"2,302",530,0,144,"2,976"
Foxborough,,,"3,564","2,755",0,345,"6,664"
Mansfield,,,"3,132","2,463",0,321,"5,916"
Medfield,,,"3,843","1,437",0,250,"5,530"
Millis,,,"1,976","1,297",0,202,"3,475"
Needham,,,"10,768","4,524",0,"1,256","16,548"
Norfolk,,,"2,001",874,0,213,"3,088"
"N. Attleborough",,,"3,334","5,126",0,396,"8,856"
Plainville,,,"1,298","1,309",0,147,"2,754"
Sherborn,,,"1,854",531,0,160,"2,545"
Wellesley,,,"10,063","3,687",0,864,"14,614"
Wrentham,,,"1,960","1,132",0,252,"3,344"
TOTALS,,,"46,095","25,665",0,"4,550","76,310"
