City/Town,Ward,Pct,"Kevin G. Honan","Jordan Cameron Meehan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,21,3,134,192,0,13,339
Boston,21,5,235,303,0,13,551
Boston,21,6,249,149,1,26,425
Boston,21,7,286,217,0,23,526
Boston,21,8,288,360,0,21,669
Boston,21,9,344,266,1,23,634
Boston,21,10,258,216,0,27,501
Boston,21,11,286,303,0,15,604
Boston,21,12,331,243,0,30,604
Boston,21,15,187,266,0,14,467
Boston,22,2,443,354,1,41,839
Boston,22,3,401,290,1,11,703
Boston,22,6,266,152,0,11,429
Boston,22,9,300,204,0,9,513
Boston,22,10,401,239,0,13,653
TOTALS,,,"4,409","3,754",4,290,"8,457"
