Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"8,022","5,215","1,089","14,326"
Bourne,,,"2,606","1,552",556,"4,714"
Brewster,,,"1,497","1,163",137,"2,797"
Chatham,,,"1,953","1,204",190,"3,347"
Dennis,,,"3,302","2,110",582,"5,994"
Eastham,,,"1,015",717,82,"1,814"
Falmouth,,,"6,104","3,869",784,"10,757"
Harwich,,,"2,741","1,763",242,"4,746"
Mashpee,,,943,549,119,"1,611"
Orleans,,,"1,606","1,145",204,"2,955"
Provincetown,,,672,682,150,"1,504"
Sandwich,,,"2,582","1,448",223,"4,253"
Truro,,,297,335,38,670
Wellfleet,,,538,544,62,"1,144"
Yarmouth,,,"5,283","3,046",804,"9,133"
Adams,,,"2,519","1,390",521,"4,430"
Alford,,,117,47,16,180
Becket,,,195,141,45,381
Cheshire,,,716,428,118,"1,262"
Clarksburg,,,422,194,42,658
Dalton,,,"1,419","1,067",134,"2,620"
Egremont,,,313,165,31,509
Florida,,,149,63,21,233
"Great Barrington",,,"1,183",803,582,"2,568"
Hancock,,,139,75,31,245
Hinsdale,,,324,180,61,565
Lanesborough,,,522,371,153,"1,046"
Lee,,,907,681,340,"1,928"
Lenox,,,"1,086",879,317,"2,282"
Monterey,,,141,184,16,341
"Mount Washington",,,37,12,4,53
"New Ashford",,,35,29,6,70
"New Marlborough",,,242,156,38,436
"N. Adams",,,"3,007","2,164",670,"5,841"
Otis,,,165,86,36,287
Peru,,,131,79,9,219
Pittsfield,,,"8,659","7,032","3,199","18,890"
Richmond,,,366,263,38,667
Sandisfield,,,129,74,22,225
Savoy,,,95,54,16,165
Sheffield,,,667,351,106,"1,124"
Stockbridge,,,483,526,70,"1,079"
Tyringham,,,89,66,14,169
Washington,,,108,80,14,202
"W. Stockbridge",,,308,217,56,581
Williamstown,,,"1,506","1,298",161,"2,965"
Windsor,,,167,92,10,269
Acushnet,,,"2,251",882,361,"3,494"
Attleboro,,,"5,929","3,473","1,002","10,404"
Berkley,,,607,247,86,940
Dartmouth,,,"5,048","2,411","1,371","8,830"
Dighton,,,"1,197",571,150,"1,918"
Easton,,,"4,099","1,983",323,"6,405"
Fairhaven,,,"3,126","1,550","1,055","5,731"
"Fall River",,,"14,631","9,241","7,278","31,150"
Freetown,,,"1,743",741,157,"2,641"
Mansfield,,,"3,000","1,548",286,"4,834"
"New Bedford",,,"16,143","8,833","4,709","29,685"
"N. Attleborough",,,"4,126","2,088",592,"6,806"
Norton,,,"2,420","1,217",262,"3,899"
Raynham,,,"2,245",910,243,"3,398"
Rehoboth,,,"1,684",853,212,"2,749"
Seekonk,,,"2,694","1,421",352,"4,467"
Somerset,,,"4,581","2,445","1,209","8,235"
Swansea,,,"3,247","1,973",973,"6,193"
Taunton,,,"7,912","3,752","2,190","13,854"
Westport,,,"3,164","1,514",739,"5,417"
Aquinnah,,,35,52,13,100
Chilmark,,,156,192,12,360
Edgartown,,,668,441,92,"1,201"
Gosnold,,,43,14,4,61
"Oak Bluffs",,,463,378,110,951
Tisbury,,,537,549,78,"1,164"
"W. Tisbury",,,224,273,31,528
Amesbury,,,"2,227","1,572",538,"4,337"
Andover,,,"6,517","4,177",548,"11,242"
Beverly,,,"8,719","5,491","1,271","15,481"
Boxford,,,"1,504",785,54,"2,343"
Danvers,,,"5,980","3,363",585,"9,928"
Essex,,,787,439,68,"1,294"
Georgetown,,,"1,471",802,128,"2,401"
Gloucester,,,"5,521","3,619","1,031","10,171"
Groveland,,,"1,410",657,94,"2,161"
Hamilton,,,"1,746","1,048",118,"2,912"
Haverhill,,,"9,981","4,795","1,955","16,731"
Ipswich,,,"2,647","1,856",338,"4,841"
Lawrence,,,"10,770","5,136","2,937","18,843"
Lynn,,,"16,627","8,670","3,329","28,626"
Lynnfield,,,"3,571","1,713",234,"5,518"
Manchester-by-the-Sea,,,"1,495",975,128,"2,598"
Marblehead,,,"5,856","4,131",420,"10,407"
Merrimac,,,966,562,98,"1,626"
Methuen,,,"9,479","4,190","1,474","15,143"
Middleton,,,"1,051",582,98,"1,731"
Nahant,,,"1,110",685,127,"1,922"
Newbury,,,"1,234",693,108,"2,035"
Newburyport,,,"3,293","2,455",628,"6,376"
"N. Andover",,,"5,187","2,672",578,"8,437"
Peabody,,,"11,525","6,090","1,975","19,590"
Rockport,,,"1,742","1,284",222,"3,248"
Rowley,,,969,501,101,"1,571"
Salem,,,"8,345","5,114","1,729","15,188"
Salisbury,,,"1,385",598,268,"2,251"
Saugus,,,"6,137","2,919",821,"9,877"
Swampscott,,,"3,522","2,400",761,"6,683"
Topsfield,,,"1,635",939,81,"2,655"
Wenham,,,930,585,63,"1,578"
"W. Newbury",,,763,490,54,"1,307"
Ashfield,,,317,329,32,678
Bernardston,,,406,286,34,726
Buckland,,,344,319,51,714
Charlemont,,,176,194,22,392
Colrain,,,293,236,36,565
Conway,,,237,332,22,591
Deerfield,,,965,841,102,"1,908"
Erving,,,292,235,33,560
Gill,,,281,235,39,555
Greenfield,,,"2,984","3,121",707,"6,812"
Hawley,,,48,45,7,100
Heath,,,88,110,12,210
Leverett,,,216,426,11,653
Leyden,,,116,82,10,208
Monroe,,,53,15,7,75
Montague,,,"1,681","1,400",307,"3,388"
"New Salem",,,169,137,17,323
Northfield,,,486,483,52,"1,021"
Orange,,,"1,185",801,147,"2,133"
Rowe,,,85,64,9,158
Shelburne,,,348,348,48,744
Shutesbury,,,166,256,17,439
Sunderland,,,395,503,48,946
Warwick,,,125,109,7,241
Wendell,,,105,132,7,244
Whately,,,294,225,41,560
Agawam,,,"4,473","2,713","1,048","8,234"
Blandford,,,252,127,18,397
Brimfield,,,493,332,59,884
Chester,,,213,121,22,356
Chicopee,,,"10,957","7,007","1,829","19,793"
"E. Longmeadow",,,"3,050","1,669",431,"5,150"
Granville,,,363,127,35,525
Hampden,,,979,581,63,"1,623"
Holland,,,320,198,27,545
Holyoke,,,"5,843","5,168","2,939","13,950"
Longmeadow,,,"4,149","2,343",520,"7,012"
Ludlow,,,"3,803","2,193",609,"6,605"
Monson,,,"1,426",850,157,"2,433"
Montgomery,,,187,67,9,263
Palmer,,,"2,353","1,533",536,"4,422"
Russell,,,264,162,30,456
Southwick,,,"1,367",788,115,"2,270"
Springfield,,,"18,008","15,675","8,294","41,977"
Tolland,,,66,30,4,100
Wales,,,208,153,16,377
"W. Springfield",,,"5,307","3,231",999,"9,537"
Westfield,,,"6,627","3,822",794,"11,243"
Wilbraham,,,"2,908","1,603",310,"4,821"
Amherst,,,"2,554","6,304",353,"9,211"
Belchertown,,,"1,332","1,181",121,"2,634"
Chesterfield,,,160,130,11,301
Cummington,,,168,118,21,307
Easthampton,,,"3,217","2,027",369,"5,613"
Goshen,,,135,98,10,243
Granby,,,866,669,235,"1,770"
Hadley,,,950,772,163,"1,885"
Hatfield,,,744,591,139,"1,474"
Huntington,,,347,175,38,560
Middlefield,,,69,53,9,131
Northampton,,,"4,532","5,639",686,"10,857"
Pelham,,,192,289,12,493
Plainfield,,,97,58,4,159
"S. Hadley",,,"3,183","2,420",475,"6,078"
Southampton,,,940,560,78,"1,578"
Ware,,,"2,102","1,099",378,"3,579"
Westhampton,,,269,179,15,463
Williamsburg,,,413,485,47,945
Worthington,,,224,159,11,394
Acton,,,"3,692","3,047",325,"7,064"
Arlington,,,"11,807","9,738","1,456","23,001"
Ashby,,,581,319,43,943
Ashland,,,"2,134","1,269",182,"3,585"
Ayer,,,953,585,103,"1,641"
Bedford,,,"2,512","1,812",404,"4,728"
Belmont,,,"6,505","5,387","1,023","12,915"
Billerica,,,"7,184","3,574",583,"11,341"
Boxborough,,,569,423,43,"1,035"
Burlington,,,"5,304","2,860",764,"8,928"
Cambridge,,,"11,523","19,332","2,695","33,550"
Carlisle,,,923,702,39,"1,664"
Chelmsford,,,"7,917","3,984",486,"12,387"
Concord,,,"3,125","3,563",517,"7,205"
Dracut,,,"5,235","2,254",843,"8,332"
Dunstable,,,402,219,29,650
Everett,,,"7,196","3,566","3,855","14,617"
Framingham,,,"13,254","9,200","1,209","23,663"
Groton,,,"1,334",965,90,"2,389"
Holliston,,,"3,058","1,822",231,"5,111"
Hopkinton,,,"1,654","1,116",133,"2,903"
Hudson,,,"2,978","1,937",367,"5,282"
Lexington,,,"6,556","6,969","1,189","14,714"
Lincoln,,,"1,114","1,277",138,"2,529"
Littleton,,,"1,584","1,057",107,"2,748"
Lowell,,,"15,420","8,243","3,570","27,233"
Malden,,,"11,247","6,399","2,989","20,635"
Marlborough,,,"5,983","3,990",736,"10,709"
Maynard,,,"2,139","1,228",285,"3,652"
Medford,,,"13,613","7,583","2,564","23,760"
Melrose,,,"6,565","4,525","1,281","12,371"
Natick,,,"6,634","5,264","1,123","13,021"
Newton,,,"15,647","18,565","4,928","39,140"
"N. Reading",,,"2,927","1,518",200,"4,645"
Pepperell,,,"1,598","1,018",117,"2,733"
Reading,,,"5,644","3,763",463,"9,870"
Sherborn,,,"1,102",830,48,"1,980"
Shirley,,,771,441,99,"1,311"
Somerville,,,"13,127","10,495","3,089","26,711"
Stoneham,,,"5,027","2,821",663,"8,511"
Stow,,,"1,251",866,64,"2,181"
Sudbury,,,"3,220","2,717",362,"6,299"
Tewksbury,,,"5,415","2,354",349,"8,118"
Townsend,,,"1,485",917,84,"2,486"
Tyngsborough,,,"1,330",581,122,"2,033"
Wakefield,,,"6,097","3,825",653,"10,575"
Waltham,,,"8,780","6,586","3,677","19,043"
Watertown,,,"7,270","5,746","1,679","14,695"
Wayland,,,"3,200","2,620",266,"6,086"
Westford,,,"3,388","1,755",258,"5,401"
Weston,,,"2,879","2,156",260,"5,295"
Wilmington,,,"3,645","1,864",644,"6,153"
Winchester,,,"4,926","3,437",791,"9,154"
Woburn,,,"7,454","4,475","2,079","14,008"
Nantucket,,,"1,225",886,222,"2,333"
Avon,,,"1,313",589,172,"2,074"
Bellingham,,,"2,776","1,533",345,"4,654"
Braintree,,,"9,602","4,960",762,"15,324"
Brookline,,,"8,340","12,257","3,516","24,113"
Canton,,,"4,919","2,684",438,"8,041"
Cohasset,,,"2,007","1,308",225,"3,540"
Dedham,,,"7,053","3,729",855,"11,637"
Dover,,,"1,582",809,87,"2,478"
Foxborough,,,"3,415","1,965",191,"5,571"
Franklin,,,"3,878","1,987",498,"6,363"
Holbrook,,,"2,815","1,435",400,"4,650"
Medfield,,,"2,801","1,676",164,"4,641"
Medway,,,"1,886","1,047",237,"3,170"
Millis,,,"1,655",972,121,"2,748"
Milton,,,"7,878","4,795",713,"13,386"
Needham,,,"7,751","5,608",760,"14,119"
Norfolk,,,"1,468",655,73,"2,196"
Norwood,,,"7,174","4,001",975,"12,150"
Plainville,,,"1,299",684,130,"2,113"
Quincy,,,"20,280","10,887","3,184","34,351"
Randolph,,,"7,049","3,685","1,030","11,764"
Sharon,,,"3,606","2,691",272,"6,569"
Stoughton,,,"5,496","2,956","1,048","9,500"
Walpole,,,"5,124","2,663",376,"8,163"
Wellesley,,,"6,689","5,334",700,"12,723"
Westwood,,,"4,050","2,318",310,"6,678"
Weymouth,,,"12,615","6,530","1,568","20,713"
Wrentham,,,"1,680",885,144,"2,709"
Abington,,,"3,338","1,527",260,"5,125"
Bridgewater,,,"3,373","1,746",555,"5,674"
Brockton,,,"17,334","7,868","2,826","28,028"
Carver,,,"1,688",750,148,"2,586"
Duxbury,,,"2,936","1,947",225,"5,108"
"E. Bridgewater",,,"1,851",872,425,"3,148"
Halifax,,,"1,478",561,131,"2,170"
Hanover,,,"2,905","1,413",196,"4,514"
Hanson,,,"1,793",850,211,"2,854"
Hingham,,,"5,319","3,251",633,"9,203"
Hull,,,"2,124","1,358",445,"3,927"
Kingston,,,"1,656",842,205,"2,703"
Lakeville,,,"1,484",567,110,"2,161"
Marion,,,"1,022",615,85,"1,722"
Marshfield,,,"4,930","2,814",385,"8,129"
Mattapoisett,,,"1,516",772,109,"2,397"
Middleborough,,,"3,306","1,472",316,"5,094"
Norwell,,,"2,214","1,196",485,"3,895"
Pembroke,,,"3,079","1,312",158,"4,549"
Plymouth,,,"7,130","3,677","1,733","12,540"
Plympton,,,252,475,44,771
Rochester,,,836,293,65,"1,194"
Rockland,,,"3,110","1,553",372,"5,035"
Scituate,,,"4,444","2,793",393,"7,630"
Wareham,,,"3,242","1,628",480,"5,350"
"W. Bridgewater",,,"1,890",690,128,"2,708"
Whitman,,,"3,319","1,468",423,"5,210"
Boston,,,"62,896","59,255","29,889","152,040"
Chelsea,,,"4,577","2,222","1,637","8,436"
Revere,,,"9,528","4,398","2,989","16,915"
Winthrop,,,"4,465","2,327","1,085","7,877"
Ashburnham,,,879,548,85,"1,512"
Athol,,,"1,981","1,339",258,"3,578"
Auburn,,,"3,664","2,016",532,"6,212"
Barre,,,956,568,163,"1,687"
Berlin,,,535,327,43,905
Blackstone,,,"1,221",621,261,"2,103"
Bolton,,,675,423,40,"1,138"
Boylston,,,845,544,72,"1,461"
Brookfield,,,512,275,58,845
Charlton,,,"1,209",645,118,"1,972"
Clinton,,,"3,114","1,659",793,"5,566"
Douglas,,,844,525,163,"1,532"
Dudley,,,"1,677",846,349,"2,872"
"E. Brookfield",,,369,270,67,706
Fitchburg,,,"7,185","4,399","1,630","13,214"
Gardner,,,"3,669","2,598",884,"7,151"
Grafton,,,"2,470","1,500",348,"4,318"
Hardwick,,,545,307,87,939
Harvard,,,"1,068",834,53,"1,955"
Holden,,,"3,265","2,254",679,"6,198"
Hopedale,,,"1,081",497,164,"1,742"
Hubbardston,,,412,235,37,684
Lancaster,,,"1,151",705,139,"1,995"
Leicester,,,"2,085","1,248",324,"3,657"
Leominster,,,"6,854","3,967","1,403","12,224"
Lunenburg,,,"2,316","1,190",189,"3,695"
Mendon,,,807,344,71,"1,222"
Milford,,,"4,852","2,311","1,176","8,339"
Millbury,,,"2,618","1,431",490,"4,539"
Millville,,,381,206,71,658
"New Braintree",,,167,93,17,277
"N. Brookfield",,,877,487,146,"1,510"
Northborough,,,"2,282","1,603",160,"4,045"
Northbridge,,,"2,282","1,495",583,"4,360"
Oakham,,,257,174,22,453
Oxford,,,"1,866","1,042",507,"3,415"
Paxton,,,950,566,70,"1,586"
Petersham,,,249,233,22,504
Phillipston,,,227,107,13,347
Princeton,,,625,421,27,"1,073"
Royalston,,,193,147,19,359
Rutland,,,973,537,72,"1,582"
Shrewsbury,,,"5,112","3,509",750,"9,371"
Southborough,,,"1,588","1,032",125,"2,745"
Southbridge,,,"2,325","1,859","1,027","5,211"
Spencer,,,"1,947","1,357",334,"3,638"
Sterling,,,"1,414",725,115,"2,254"
Sturbridge,,,959,760,292,"2,011"
Sutton,,,"1,274",744,173,"2,191"
Templeton,,,"1,201",728,182,"2,111"
Upton,,,"1,023",541,125,"1,689"
Uxbridge,,,"1,877","1,038",377,"3,292"
Warren,,,674,559,138,"1,371"
Webster,,,"2,905","1,396",698,"4,999"
"W. Boylston",,,"1,584",906,163,"2,653"
"W. Brookfield",,,590,449,66,"1,105"
Westborough,,,"2,910","2,036",242,"5,188"
Westminster,,,"1,407",739,116,"2,262"
Winchendon,,,"1,105",694,192,"1,991"
Worcester,,,"26,699","19,448","6,209","52,356"
TOTALS,,,"1,131,668","748,549","223,563","2,103,780"
