City/Town,Ward,Pct,"Paul Kujawski","Dorothy A. Mann","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Douglas,-,1,929,921,0,173,"2,023"
Douglas,-,2,973,863,0,110,"1,946"
Dudley,-,1,749,391,5,38,"1,183"
Dudley,-,2,646,373,0,36,"1,055"
Dudley,-,3,917,574,3,66,"1,560"
Dudley,-,4,595,407,1,58,"1,061"
Oxford,-,4,724,649,4,114,"1,491"
Uxbridge,-,3,755,788,6,157,"1,706"
Webster,-,1,766,362,0,37,"1,165"
Webster,-,2,547,291,2,27,867
Webster,-,3,738,449,3,60,"1,250"
Webster,-,4,"1,113",626,1,70,"1,810"
Webster,-,5,913,449,0,48,"1,410"
TOTALS,,,"10,365","7,143",25,994,"18,527"
