City/Town,Ward,Pct,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,3,0,0,3
Amherst,-,2,6,0,2,8
Amherst,-,3,7,0,3,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,1,0,2,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,5,0,2,7
Amherst,-,6,7,0,3,10
Amherst,-,7,2,0,0,2
Amherst,-,8,12,0,2,14
Amherst,-,9,9,0,2,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Ashfield,-,1,23,0,4,27
Athol,-,1,34,0,8,42
Athol,-,2,18,0,6,24
Athol,-,3,23,0,6,29
Belchertown,-,A,14,0,12,26
Belchertown,-,B,25,0,6,31
Belchertown,-,C,24,0,8,32
Belchertown,-,D,20,0,3,23
Bernardston,-,1,56,1,12,69
Buckland,-,1,27,0,11,38
Charlemont,-,1,23,0,3,26
Chesterfield,-,1,14,0,2,16
Colrain,-,1,18,0,4,22
Conway,-,1,21,0,8,29
Cummington,-,1,10,0,1,11
Deerfield,-,1,48,0,7,55
Easthampton,-,1,28,0,5,33
Easthampton,-,2,11,0,0,11
Easthampton,-,3,10,0,1,11
Easthampton,-,4,15,0,1,16
Easthampton,-,5,24,0,5,29
Erving,-,1,17,0,0,17
Gill,-,1,7,0,4,11
Goshen,-,1,16,0,3,19
Granby,-,1,230,0,80,310
Greenfield,-,1,30,0,8,38
Greenfield,-,2,39,0,7,46
Greenfield,-,3,17,0,4,21
Greenfield,-,4,21,1,12,34
Greenfield,-,5,27,0,3,30
Greenfield,-,6,18,0,4,22
Greenfield,-,7,27,0,7,34
Greenfield,-,8,12,0,1,13
Greenfield,-,9,24,0,8,32
Hadley,-,1,33,0,6,39
Hatfield,-,1,30,0,2,32
Hawley,-,1,6,0,3,9
Heath,-,1,13,0,6,19
Huntington,-,1,23,0,6,29
Leverett,-,1,10,0,2,12
Leyden,-,1,11,0,2,13
Middlefield,-,1,9,0,4,13
Monroe,-,1,4,0,1,5
Montague,-,1,16,0,5,21
Montague,-,2,10,0,2,12
Montague,-,3,12,0,3,15
Montague,-,4,16,0,4,20
Montague,-,5,4,0,2,6
Montague,-,6,14,0,3,17
"New Salem",-,1,12,0,0,12
Northampton,1,A,3,0,0,3
Northampton,1,B,18,1,9,28
Northampton,2,A,6,0,5,11
Northampton,2,B,2,0,0,2
Northampton,3,A,6,0,3,9
Northampton,3,B,9,0,3,12
Northampton,4,A,3,0,2,5
Northampton,4,B,12,0,2,14
Northampton,5,A,10,0,2,12
Northampton,5,B,5,0,2,7
Northampton,6,A,11,0,3,14
Northampton,6,B,11,0,0,11
Northampton,7,A,13,0,0,13
Northampton,7,B,17,0,4,21
Northfield,-,1,40,0,7,47
Orange,-,1,47,0,10,57
Orange,-,2,41,0,4,45
Pelham,-,1,7,0,3,10
Plainfield,-,1,8,0,2,10
Rowe,-,1,11,0,5,16
Shelburne,-,1,38,0,6,44
Shutesbury,-,1,10,0,1,11
"S. Hadley",-,A,21,0,4,25
"S. Hadley",-,B,53,0,5,58
"S. Hadley",-,C,32,0,5,37
"S. Hadley",-,D,21,0,1,22
"S. Hadley",-,E,43,0,6,49
Southampton,-,1,60,1,10,71
Sunderland,-,1,26,0,3,29
Ware,-,A,15,0,9,24
Ware,-,B,26,0,9,35
Ware,-,C,28,0,4,32
Warwick,-,1,9,0,1,10
Wendell,-,1,2,0,3,5
Westhampton,-,1,12,0,4,16
Whately,-,1,26,0,3,29
Williamsburg,-,1,30,0,4,34
Worthington,-,1,14,0,3,17
TOTALS,,,"1,995",4,468,"2,467"
