City/Town,,,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,55,0,16,71
Ashfield,,,23,0,4,27
Athol,,,75,0,20,95
Belchertown,,,83,0,29,112
Bernardston,,,56,1,12,69
Buckland,,,27,0,11,38
Charlemont,,,23,0,3,26
Chesterfield,,,14,0,2,16
Colrain,,,18,0,4,22
Conway,,,21,0,8,29
Cummington,,,10,0,1,11
Deerfield,,,48,0,7,55
Easthampton,,,88,0,12,100
Erving,,,17,0,0,17
Gill,,,7,0,4,11
Goshen,,,16,0,3,19
Granby,,,230,0,80,310
Greenfield,,,215,1,54,270
Hadley,,,33,0,6,39
Hatfield,,,30,0,2,32
Hawley,,,6,0,3,9
Heath,,,13,0,6,19
Huntington,,,23,0,6,29
Leverett,,,10,0,2,12
Leyden,,,11,0,2,13
Middlefield,,,9,0,4,13
Monroe,,,4,0,1,5
Montague,,,72,0,19,91
"New Salem",,,12,0,0,12
Northampton,,,126,1,35,162
Northfield,,,40,0,7,47
Orange,,,88,0,14,102
Pelham,,,7,0,3,10
Plainfield,,,8,0,2,10
Rowe,,,11,0,5,16
Shelburne,,,38,0,6,44
Shutesbury,,,10,0,1,11
"S. Hadley",,,170,0,21,191
Southampton,,,60,1,10,71
Sunderland,,,26,0,3,29
Ware,,,69,0,22,91
Warwick,,,9,0,1,10
Wendell,,,2,0,3,5
Westhampton,,,12,0,4,16
Whately,,,26,0,3,29
Williamsburg,,,30,0,4,34
Worthington,,,14,0,3,17
TOTALS,,,"1,995",4,468,"2,467"
