City/Town,Ward,Pct,"Steven L. Levy","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,42,0,0,42
Acton,-,2,27,0,1,28
Acton,-,3,68,0,4,72
Acton,-,4,47,1,1,49
Acton,-,5,43,0,4,47
Acton,-,6,33,0,1,34
Ayer,-,1,55,0,13,68
Ayer,-,2,40,0,7,47
Boxborough,-,1,49,0,11,60
Harvard,-,1,140,0,19,159
Hudson,-,1,28,0,3,31
Hudson,-,2,23,0,5,28
Hudson,-,3,30,0,14,44
Hudson,-,4,33,0,3,36
Hudson,-,5,39,0,3,42
Hudson,-,6,15,0,1,16
Hudson,-,7,16,0,8,24
Littleton,-,1,126,0,51,177
Littleton,-,2,82,0,42,124
Littleton,-,3,116,0,51,167
Marlborough,1,1,58,1,7,66
Marlborough,1,2,18,0,3,21
Marlborough,2,1,38,0,2,40
Marlborough,2,2,27,0,0,27
Marlborough,3,1,14,0,1,15
Marlborough,3,2,36,0,4,40
Marlborough,4,1,16,0,4,20
Marlborough,4,2,30,1,4,35
Marlborough,5,1,22,1,4,27
Marlborough,5,2,24,0,3,27
Marlborough,6,1,25,0,2,27
Marlborough,6,2,26,0,4,30
Marlborough,7,1,26,0,1,27
Marlborough,7,2,16,0,0,16
Maynard,-,1,38,1,2,41
Maynard,-,2,25,0,3,28
Maynard,-,3,26,0,0,26
Maynard,-,4,22,0,3,25
Northborough,-,3,51,0,0,51
Shirley,-,1,136,0,16,152
Southborough,-,1,36,0,0,36
Southborough,-,2,36,0,3,39
Southborough,-,3,50,0,5,55
Stow,-,1,93,2,13,108
Sudbury,-,2,32,0,6,38
Sudbury,-,3,50,0,10,60
Sudbury,-,5,56,0,5,61
Westborough,-,1,32,0,7,39
Westborough,-,2,47,0,6,53
Westborough,-,3,34,1,2,37
Westborough,-,4,50,0,8,58
Westborough,-,5,29,0,6,35
TOTALS,,,"2,271",8,376,"2,655"
