City/Town,Ward,Pct,"Steven W. Aylward","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,62,0,31,93
Belmont,-,2,72,0,27,99
Belmont,-,3,49,0,28,77
Belmont,-,4,47,0,11,58
Belmont,-,5,57,0,20,77
Belmont,-,6,42,0,16,58
Belmont,-,7,50,0,12,62
Belmont,-,8,80,0,39,119
Boston,4,2,17,1,3,21
Boston,4,5,4,0,7,11
Boston,4,6,15,0,9,24
Boston,4,7,8,0,1,9
Boston,4,8,6,0,6,12
Boston,4,9,0,0,0,0
Boston,4,10,0,0,1,1
Boston,5,2,2,0,0,2
Boston,5,2A,2,0,0,2
Boston,5,6,17,0,7,24
Boston,5,7,8,0,3,11
Boston,5,8,12,0,2,14
Boston,5,9,8,0,5,13
Boston,5,10,1,0,2,3
Boston,21,1,6,0,1,7
Boston,21,2,2,0,0,2
Boston,21,3,1,0,0,1
Boston,21,5,1,0,1,2
Boston,21,8,6,0,2,8
Boston,21,9,5,0,0,5
Boston,21,10,9,0,7,16
Boston,21,11,6,0,2,8
Boston,21,12,11,0,14,25
Boston,21,13,31,0,11,42
Boston,21,14,4,0,0,4
Boston,21,15,2,0,1,3
Boston,21,16,10,0,3,13
Boston,22,3,9,0,2,11
Boston,22,4,8,0,3,11
Boston,22,6,1,0,0,1
Boston,22,7,4,0,0,4
Boston,22,8,8,0,6,14
Boston,22,9,4,0,2,6
Boston,22,10,8,0,3,11
Boston,22,11,6,0,3,9
Boston,22,12,7,0,3,10
Boston,22,13,3,0,4,7
Watertown,-,1,26,0,4,30
Watertown,-,2,18,0,12,30
Watertown,-,3,19,0,5,24
Watertown,-,4,21,0,8,29
Watertown,-,5,19,1,3,23
Watertown,-,6,22,0,4,26
Watertown,-,7,46,1,6,53
Watertown,-,8,43,0,5,48
Watertown,-,9,25,0,8,33
Watertown,-,10,65,0,9,74
Watertown,-,11,24,0,7,31
Watertown,-,12,15,0,3,18
TOTALS,,,"1,054",3,372,"1,429"
