City/Town,,,"Manlyn Petitto M. Devaney","Ruth E. Nemzoff","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,241,187,1,152,581
Ayer,,,133,56,0,92,281
Bedford,,,156,95,0,73,324
Belmont,,,665,345,0,214,"1,224"
Berlin,,,44,14,0,6,64
Boston,,,384,516,0,300,"1,200"
Boxborough,,,41,27,0,29,97
Brookline,,,"1,200","2,694",0,"1,800","5,694"
Cambridge,,,491,291,0,337,"1,119"
Carlisle,,,77,76,0,63,216
Chelmsford,,,597,227,4,281,"1,109"
Concord,,,263,174,0,203,640
Dunstable,,,49,30,0,26,105
Groton,,,119,83,1,104,307
Harvard,,,79,84,0,82,245
Hudson,,,207,70,0,79,356
Lexington,,,321,359,0,200,880
Lincoln,,,68,82,0,48,198
Littleton,,,81,36,0,60,177
Lowell,,,"2,262",532,5,"1,334","4,133"
Marlborough,,,408,172,4,173,757
Maynard,,,157,69,0,85,311
Newton,,,"1,053","2,379",0,31,"3,463"
Northborough,,,130,52,0,62,244
Pepperell,,,178,67,1,98,344
Shirley,,,104,40,0,50,194
Southborough,,,256,120,0,193,569
Stow,,,87,45,0,42,174
Sudbury,,,220,169,0,189,578
Tyngsborough,,,167,55,0,113,335
Waltham,,,"1,754",584,0,"1,279","3,617"
Watertown,,,"1,579",353,3,79,"2,014"
Wayland,,,203,143,2,109,457
Wellesley,,,127,129,0,76,332
Westborough,,,97,51,0,59,207
Westford,,,218,96,4,144,462
Weston,,,58,70,1,33,162
TOTALS,,,"14,274","10,572",26,"8,298","33,170"
