City/Town,,,"Peter Y. Flynn","Thomas A. Sheehan","William M. Blake","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,442,221,190,0,13,866
Bridgewater,,,"2,063",76,184,0,168,"2,491"
Brockton,,,"3,840","1,476","2,176",2,385,"7,879"
Carver,,,367,103,47,0,6,523
Duxbury,,,257,287,112,0,21,677
"E. Bridgewater",,,713,51,155,0,24,943
Halifax,,,407,80,73,0,9,569
Hanover,,,397,153,147,0,7,704
Hanson,,,240,91,81,0,22,434
Hingham,,,625,598,175,0,101,"1,499"
Hull,,,458,562,125,0,90,"1,235"
Kingston,,,527,252,129,0,53,961
Lakeville,,,220,23,41,0,2,286
Marion,,,195,76,83,0,58,412
Marshfield,,,669,857,300,0,41,"1,867"
Mattapoisett,,,670,104,148,0,133,"1,055"
Middleborough,,,828,56,111,0,7,"1,002"
Norwell,,,179,163,79,0,44,465
Pembroke,,,447,243,259,0,12,961
Plymouth,,,"2,065",824,430,0,191,"3,510"
Plympton,,,75,15,28,0,2,120
Rochester,,,156,39,72,0,27,294
Rockland,,,615,216,169,1,30,"1,031"
Scituate,,,374,691,88,2,20,"1,175"
Wareham,,,313,176,114,0,21,624
"W. Bridgewater",,,237,34,80,0,4,355
Whitman,,,372,197,112,0,24,705
TOTALS,,,"17,751","7,664","5,708",5,"1,515","32,643"
