City/Town,Ward,Pct,"Mark V. Falzone","Anthony V. Guardia","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,323,144,12,27,506
Lynn,1,2,268,87,11,18,384
Lynnfield,-,2,149,62,1,8,220
Saugus,-,1,228,141,1,5,375
Saugus,-,2,178,123,1,10,312
Saugus,-,4,200,130,0,6,336
Saugus,-,5,213,126,2,10,351
Saugus,-,6,219,92,1,4,316
Saugus,-,7,170,103,0,7,280
Saugus,-,8,218,122,2,1,343
Saugus,-,9,178,165,3,4,350
Wakefield,-,1,138,349,0,12,499
Wakefield,-,2,98,189,0,10,297
Wakefield,-,7,145,369,0,13,527
TOTALS,,,"2,725","2,202",34,135,"5,096"
