City/Town,Ward,Pct,"Daniel M. Donahue","Joshua Perro","Khrystian E. King","James M. O'Brien","Daniele F. Nanni","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Worcester,5,1,44,78,53,59,21,3,0,258
Worcester,5,2,93,135,74,78,69,3,3,455
Worcester,5,4,120,139,82,64,53,1,0,459
Worcester,5,5,98,134,60,157,92,6,0,547
Worcester,6,1,22,31,31,26,5,3,0,118
Worcester,6,2,58,37,54,40,12,0,1,202
Worcester,6,3,64,60,63,32,7,4,0,230
Worcester,6,4,104,21,24,22,1,1,0,173
Worcester,6,5,160,53,140,36,12,4,0,405
Worcester,8,1,45,31,34,12,12,1,0,135
Worcester,8,5,50,42,60,8,2,3,0,165
TOTALS,,,858,761,675,534,286,29,4,"3,147"
