City/Town,,,"Jane Maria Swift","Janet E. Jeghelian","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,301,337,1,55,694
Acton,,,590,425,1,107,"1,123"
Acushnet,,,90,82,0,35,207
Adams,,,161,42,0,3,206
Agawam,,,472,261,0,46,779
Alford,,,23,2,0,0,25
Amesbury,,,352,280,0,114,746
Amherst,,,249,63,0,35,347
Andover,,,790,876,3,139,"1,808"
Aquinnah,,,0,0,0,3,3
Arlington,,,774,926,7,185,"1,892"
Ashburnham,,,140,76,0,17,233
Ashby,,,94,64,0,12,170
Ashfield,,,43,12,0,1,56
Ashland,,,254,191,1,37,483
Athol,,,238,73,0,16,327
Attleboro,,,479,420,0,118,"1,017"
Auburn,,,520,270,0,93,883
Avon,,,91,104,0,20,215
Ayer,,,151,93,0,15,259
Barnstable,,,"2,004","1,854",8,450,"4,316"
Barre,,,143,52,0,11,206
Becket,,,30,16,0,1,47
Bedford,,,343,397,0,56,796
Belchertown,,,181,96,0,15,292
Bellingham,,,219,231,2,39,491
Belmont,,,596,609,2,142,"1,349"
Berkley,,,68,73,0,20,161
Berlin,,,178,38,0,6,222
Bernardston,,,79,13,0,3,95
Beverly,,,993,902,8,294,"2,197"
Billerica,,,609,750,2,98,"1,459"
Blackstone,,,70,84,0,12,166
Blandford,,,32,23,0,11,66
Bolton,,,233,100,0,21,354
Boston,,,"3,468","2,698",0,"1,781","7,947"
Bourne,,,618,611,0,131,"1,360"
Boxborough,,,156,98,0,29,283
Boxford,,,353,386,0,56,795
Boylston,,,195,98,0,19,312
Braintree,,,723,903,1,155,"1,782"
Brewster,,,403,354,0,52,809
Bridgewater,,,398,396,1,68,863
Brimfield,,,57,43,0,7,107
Brockton,,,804,939,3,176,"1,922"
Brookfield,,,79,40,0,20,139
Brookline,,,579,451,0,151,"1,181"
Buckland,,,54,17,0,6,77
Burlington,,,438,553,2,102,"1,095"
Cambridge,,,511,411,10,154,"1,086"
Canton,,,389,590,0,104,"1,083"
Carlisle,,,147,163,0,32,342
Carver,,,211,255,1,29,496
Charlemont,,,32,12,0,1,45
Charlton,,,279,118,0,33,430
Chatham,,,373,382,0,48,803
Chelmsford,,,913,896,5,196,"2,010"
Chelsea,,,137,116,0,50,303
Cheshire,,,96,29,0,0,125
Chester,,,32,19,0,1,52
Chesterfield,,,43,12,0,3,58
Chicopee,,,669,378,5,61,"1,113"
Chilmark,,,41,31,0,26,98
Clarksburg,,,44,11,0,2,57
Clinton,,,279,111,3,29,422
Cohasset,,,316,339,3,70,728
Colrain,,,33,12,0,0,45
Concord,,,536,501,0,103,"1,140"
Conway,,,41,16,0,1,58
Cummington,,,47,11,0,1,59
Dalton,,,206,66,0,8,280
Danvers,,,881,763,5,229,"1,878"
Dartmouth,,,449,426,0,173,"1,048"
Dedham,,,474,653,3,82,"1,212"
Deerfield,,,112,35,0,1,148
Dennis,,,690,672,2,116,"1,480"
Dighton,,,80,61,0,19,160
Douglas,,,155,79,0,16,250
Dover,,,266,289,1,54,610
Dracut,,,443,499,7,87,"1,036"
Dudley,,,170,87,0,16,273
Dunstable,,,76,66,0,8,150
Duxbury,,,480,525,1,67,"1,073"
"E. Bridgewater",,,246,303,0,32,581
"E. Brookfield",,,53,23,0,2,78
"E. Longmeadow",,,560,263,3,80,906
Eastham,,,235,224,1,24,484
Easthampton,,,274,168,0,15,457
Easton,,,463,576,0,99,"1,138"
Edgartown,,,102,67,0,42,211
Egremont,,,25,7,0,1,33
Erving,,,30,10,0,0,40
Essex,,,131,120,0,31,282
Everett,,,442,353,0,131,926
Fairhaven,,,241,188,0,76,505
"Fall River",,,484,360,0,149,993
Falmouth,,,"1,205","1,043",0,322,"2,570"
Fitchburg,,,614,334,1,52,"1,001"
Florida,,,20,8,0,1,29
Foxborough,,,388,431,2,77,898
Framingham,,,"1,058",971,3,172,"2,204"
Franklin,,,462,481,0,92,"1,035"
Freetown,,,124,133,0,26,283
Gardner,,,306,139,0,29,474
Georgetown,,,197,159,0,33,389
Gill,,,36,8,0,4,48
Gloucester,,,587,424,2,143,"1,156"
Goshen,,,29,11,0,1,41
Gosnold,,,12,6,0,0,18
Grafton,,,482,259,1,67,809
Granby,,,166,52,0,9,227
Granville,,,54,18,0,1,73
"Great Barrington",,,98,33,0,5,136
Greenfield,,,400,107,0,26,533
Groton,,,283,219,2,33,537
Groveland,,,198,186,2,32,418
Hadley,,,104,84,1,9,198
Halifax,,,198,204,0,25,427
