City/Town,,,"Joseph D. Early, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,762",0,614,"2,376"
Auburn,,,"5,085",20,"1,389","6,494"
Barre,,,"1,550",7,443,"2,000"
Berlin,,,935,2,339,"1,276"
Blackstone,,,"2,316",7,659,"2,982"
Bolton,,,"1,494",11,689,"2,194"
Boylston,,,"1,465",20,498,"1,983"
Brookfield,,,"1,022",6,291,"1,319"
Charlton,,,"3,324",3,"1,119","4,446"
Clinton,,,"3,697",55,811,"4,563"
Douglas,,,"1,964",0,873,"2,837"
Dudley,,,"2,602",11,823,"3,436"
"E. Brookfield",,,649,4,170,823
Fitchburg,,,"7,980",71,"2,365","10,416"
Gardner,,,"4,857",20,"1,286","6,163"
Grafton,,,"4,610",18,"1,691","6,319"
Hardwick,,,855,0,234,"1,089"
Harvard,,,"1,927",18,905,"2,850"
Holden,,,"5,992",25,"2,047","8,064"
Hopedale,,,"1,894",5,718,"2,617"
Hubbardston,,,"1,449",0,474,"1,923"
Lancaster,,,"1,837",11,801,"2,649"
Leicester,,,"3,261",0,783,"4,044"
Leominster,,,"10,088",66,"3,342","13,496"
Lunenburg,,,"3,076",0,"1,224","4,300"
Mendon,,,"1,619",3,783,"2,405"
Milford,,,"6,514",58,"2,405","8,977"
Millbury,,,"3,636",9,980,"4,625"
Millville,,,751,0,227,978
"New Braintree",,,338,0,98,436
"N. Brookfield",,,"1,358",0,437,"1,795"
Northborough,,,"4,584",0,"1,587","6,171"
Northbridge,,,"3,804",10,"1,418","5,232"
Oakham,,,619,0,200,819
Oxford,,,"3,551",2,"1,115","4,668"
Paxton,,,"1,545",10,465,"2,020"
Petersham,,,467,0,186,653
Phillipston,,,537,0,154,691
Princeton,,,"1,213",4,510,"1,727"
Royalston,,,355,1,121,477
Rutland,,,"2,298",0,737,"3,035"
Shrewsbury,,,"10,156",31,"2,972","13,159"
Southborough,,,"3,057",9,"1,299","4,365"
Southbridge,,,"3,905",37,"1,201","5,143"
Spencer,,,"3,145",28,801,"3,974"
Sterling,,,"2,384",19,990,"3,393"
Sturbridge,,,"2,770",24,939,"3,733"
Sutton,,,"2,755",29,"1,061","3,845"
Templeton,,,"2,188",5,518,"2,711"
Upton,,,"1,988",3,916,"2,907"
Uxbridge,,,"3,452",36,"1,547","5,035"
Warren,,,"1,282",1,379,"1,662"
Webster,,,"3,437",38,"1,045","4,520"
"W. Boylston",,,"2,366",14,705,"3,085"
"W. Brookfield",,,"1,153",14,302,"1,469"
Westborough,,,"4,978",20,"1,692","6,690"
Westminster,,,"2,391",25,804,"3,220"
Winchendon,,,"2,346",34,643,"3,023"
Worcester,,,"34,511",301,"7,456","42,268"
TOTALS,,,"197,144","1,145","61,281","259,570"
