City/Town,Ward,Pct,"Anthony M. Ventresca","Jeffrey M. Semon","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,34,18,1,36,89
Arlington,-,2,63,41,1,72,177
Arlington,-,3,33,37,0,54,124
Arlington,-,4,39,46,1,45,131
Arlington,-,5,58,27,0,45,130
Arlington,-,6,36,37,2,44,119
Arlington,-,7,47,42,0,50,139
Arlington,-,8,60,37,0,61,158
Arlington,-,9,42,35,0,40,117
Arlington,-,10,52,38,0,54,144
Arlington,-,11,73,65,0,86,224
Arlington,-,12,58,68,2,78,206
Arlington,-,13,100,75,3,80,258
Arlington,-,14,41,36,2,54,133
Arlington,-,15,50,32,1,64,147
Arlington,-,16,45,49,1,59,154
Arlington,-,17,43,44,1,34,122
Arlington,-,18,88,62,2,80,232
Arlington,-,19,57,57,1,47,162
Arlington,-,20,61,48,0,52,161
Arlington,-,21,45,40,0,64,149
Billerica,-,1,229,74,0,45,348
Billerica,-,2,326,86,3,83,498
Billerica,-,3,330,79,1,55,465
Billerica,-,4,304,57,1,55,417
Billerica,-,5,477,102,2,94,675
Billerica,-,6,257,64,3,70,394
Billerica,-,7,237,62,0,72,371
Billerica,-,8,325,77,3,64,469
Billerica,-,9,396,75,2,82,555
Billerica,-,10,423,86,1,90,600
Billerica,-,11,290,48,0,63,401
Billerica,-,12,272,69,2,64,407
Burlington,-,1,272,117,4,121,514
Burlington,-,2,124,65,2,43,234
Burlington,-,3,205,95,3,89,392
Burlington,-,4,143,85,2,72,302
Burlington,-,5,280,119,1,97,497
Burlington,-,6,266,115,0,98,479
Burlington,-,7,172,119,1,73,365
Lexington,-,1,83,71,3,118,275
Lexington,-,2,107,93,2,124,326
Lexington,-,4,111,74,1,127,313
Lexington,-,5,95,91,1,112,299
Lexington,-,6,106,97,4,150,357
Lexington,-,7,90,83,4,127,304
Woburn,1,1,95,94,1,42,232
Woburn,1,2,92,109,0,39,240
Woburn,1,2A,3,7,0,2,12
Woburn,2,1,102,131,0,73,306
Woburn,2,2,63,91,0,33,187
Woburn,3,1,94,114,0,54,262
Woburn,3,2,149,176,0,99,424
Woburn,4,1,125,179,1,73,378
Woburn,4,2,91,144,0,44,279
Woburn,5,1,71,118,1,56,246
Woburn,5,2,98,132,0,49,279
Woburn,6,1,52,82,1,21,156
Woburn,6,2,117,139,0,63,319
Woburn,7,1,135,228,0,84,447
Woburn,7,2,141,228,2,79,450
TOTALS,,,"8,473","5,009",70,"4,198","17,750"
