City/Town,Ward,Pct,"Kate Lipper-Garabedian","Ann Mcgonigle Santos","Mathew Helman","All Others",Blanks,"Total Votes Cast"
,,,,,
Malden,5,2,80,18,50,2,0,150
Melrose,1,1,223,36,17,1,0,277
Melrose,1,2,178,25,24,0,0,227
Melrose,2,1,250,31,16,0,0,297
Melrose,2,2,149,32,15,0,0,196
Melrose,3,1,159,30,25,0,0,214
Melrose,3,2,179,28,19,0,0,226
Melrose,4,1,153,14,13,1,0,181
Melrose,4,2,191,22,15,0,0,228
Melrose,5,1,124,18,25,0,0,167
Melrose,5,2,155,18,12,2,0,187
Melrose,6,1,134,19,18,1,0,172
Melrose,6,2,143,27,15,0,0,185
Melrose,7,1,132,14,15,0,0,161
Melrose,7,2,171,29,14,2,0,216
Wakefield,-,4,49,139,14,1,1,204
Wakefield,-,5,57,185,22,1,0,265
Wakefield,-,6,53,182,13,1,1,250
TOTALS,,,"2,580",867,342,12,2,"3,803"
