City/Town,,,"John Joseph Moakley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,,,"7,066",1,"2,025","9,092"
Braintree,,,"1,576",22,459,"2,057"
Brockton,,,"1,677",14,425,"2,116"
Canton,,,396,0,73,469
Dedham,,,932,8,212,"1,152"
Easton,,,122,2,13,137
Medfield,,,220,2,40,262
Milton,,,"1,500",0,463,"1,963"
Needham,,,879,4,145,"1,028"
Norwood,,,"1,280",7,213,"1,500"
Randolph,,,789,5,130,924
Stoughton,,,718,0,100,818
Taunton,,,"1,137",0,215,"1,352"
Walpole,,,721,5,115,841
Westwood,,,329,0,69,398
TOTALS,,,"19,342",70,"4,697","24,109"
