Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,1,1,958,188,255,"1,401"
Cambridge,1,2,909,216,265,"1,390"
Cambridge,1,3,904,253,341,"1,498"
Cambridge,2,1,881,267,334,"1,482"
Cambridge,3,1,"1,000",226,297,"1,523"
Cambridge,3,2,703,113,155,971
Cambridge,3,2A,481,91,131,703
Cambridge,3,3,"1,096",160,321,"1,577"
Cambridge,6,1,"1,338",195,266,"1,799"
Somerville,1,1,695,195,231,"1,121"
Somerville,1,2,793,239,219,"1,251"
Somerville,1,3,654,205,236,"1,095"
Somerville,2,1,"1,152",218,203,"1,573"
TOTALS,,,"11,564","2,566","3,254","17,384"
