City/Town,Ward,Pct,"Debra R. Tucker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,74,1,32,107
Attleboro,1,B,70,0,14,84
Attleboro,2,A,99,1,48,148
Attleboro,2,B,66,0,37,103
Attleboro,3,A,81,6,42,129
Franklin,-,2,108,1,50,159
Franklin,-,3,95,0,37,132
Franklin,-,4,108,0,73,181
Millis,-,1,119,2,61,182
Millis,-,2,161,2,82,245
Millis,-,3,143,2,78,223
Natick,-,6,116,0,61,177
Natick,-,7,115,1,67,183
Natick,-,9,104,0,56,160
Natick,-,10,134,2,62,198
Needham,-,A,77,2,60,139
Needham,-,B,133,0,90,223
Needham,-,C,103,1,60,164
Needham,-,D,110,0,75,185
Needham,-,E,137,1,90,228
Needham,-,F,106,0,54,160
Needham,-,G,112,0,82,194
Needham,-,H,142,0,114,256
Needham,-,I,123,2,86,211
Needham,-,J,84,0,85,169
Norfolk,-,1,174,0,95,269
Norfolk,-,2,139,4,101,244
Norfolk,-,3,160,0,70,230
Norfolk,-,4,52,0,19,71
"N. Attleborough",-,1,88,0,23,111
"N. Attleborough",-,2,124,1,50,175
"N. Attleborough",-,3,184,1,77,262
"N. Attleborough",-,4,70,0,29,99
"N. Attleborough",-,5,119,2,51,172
"N. Attleborough",-,6,183,0,59,242
"N. Attleborough",-,7,152,2,68,222
"N. Attleborough",-,8,163,0,75,238
"N. Attleborough",-,9,112,0,43,155
Plainville,-,1,163,0,62,225
Plainville,-,2,198,0,90,288
Sherborn,-,1,223,0,105,328
Wayland,-,1,121,0,82,203
Wayland,-,2,117,1,64,182
Wayland,-,3,98,2,62,162
Wayland,-,4,138,1,96,235
Wellesley,-,B,165,2,88,255
Wellesley,-,F,110,0,57,167
Wellesley,-,G,72,0,55,127
Wrentham,-,1,193,0,70,263
Wrentham,-,2,245,0,101,346
Wrentham,-,3,165,1,64,230
TOTALS,,,"6,448",41,"3,352","9,841"
