City/Town,,,"Robert C. Hagopian","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,428,0,250,678
Andover,,,"1,678",0,731,"2,409"
Beverly,,,"2,232",0,"1,330","3,562"
Boxford,,,630,0,232,862
Danvers,,,"1,273",0,563,"1,836"
Essex,,,247,0,154,401
Georgetown,,,356,0,194,550
Gloucester,,,892,0,606,"1,498"
Groveland,,,419,0,204,623
Hamilton,,,537,0,484,"1,021"
Haverhill,,,"1,364",0,"1,090","2,454"
Ipswich,,,807,0,383,"1,190"
Lawrence,,,828,3,614,"1,445"
Lynn,,,"1,681",0,"1,023","2,704"
Lynnfield,,,983,0,516,"1,499"
Manchester-by-the-Sea,,,585,0,286,871
Marblehead,,,"1,889",0,977,"2,866"
Merrimac,,,256,0,142,398
Methuen,,,"1,189",0,672,"1,861"
Middleton,,,171,0,100,271
Nahant,,,199,0,118,317
Newbury,,,446,0,194,640
Newburyport,,,719,0,435,"1,154"
"N. Andover",,,841,0,351,"1,192"
Peabody,,,910,0,513,"1,423"
Rockport,,,758,0,389,"1,147"
Rowley,,,303,0,140,443
Salem,,,932,0,563,"1,495"
Salisbury,,,188,0,153,341
Saugus,,,706,0,366,"1,072"
Swampscott,,,665,0,420,"1,085"
Topsfield,,,789,0,302,"1,091"
Wenham,,,351,0,331,682
"W. Newbury",,,269,0,152,421
TOTALS,,,"26,521",3,"14,978","41,502"
