City/Town,Ward,Pct,"Brendan P. Crighton","Charlie Gallo","Aikaterini Panagiotakis Koudanis","All Others",Blanks,"Total Votes Cast"
,,,,,
Lynn,4,3,93,76,18,1,7,195
Lynn,5,1,238,85,11,0,8,342
Lynn,5,4,279,143,21,0,35,478
Lynn,6,1,138,84,30,0,15,267
Lynn,6,2,47,44,9,0,11,111
Lynn,6,3,118,70,6,1,19,214
Lynn,6,4,102,62,9,1,6,180
Lynn,7,1,249,225,13,2,17,506
Lynn,7,2,282,126,15,4,13,440
Lynn,7,3,117,89,8,2,5,221
Lynn,7,4,111,121,13,0,6,251
Nahant,-,1,596,271,76,0,36,979
TOTALS,,,"2,370","1,396",229,11,178,"4,184"
