City/Town,Ward,Pct,"John P. Slattery","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Peabody,1,1,962,24,303,"1,289"
Peabody,1,2,"1,157",32,341,"1,530"
Peabody,1,3,"1,276",31,451,"1,758"
Peabody,2,1,665,14,157,836
Peabody,2,2,731,22,208,961
Peabody,2,3,909,32,262,"1,203"
Peabody,3,1,709,9,151,869
Peabody,3,2,860,12,219,"1,091"
Peabody,3,3,"1,020",25,292,"1,337"
Peabody,4,1,998,31,289,"1,318"
Peabody,4,2,"1,161",17,330,"1,508"
Peabody,4,3,"1,033",12,372,"1,417"
Peabody,5,1,870,12,276,"1,158"
Peabody,5,2,"1,128",29,366,"1,523"
Peabody,5,3,"1,003",30,393,"1,426"
TOTALS,,,"14,482",332,"4,410","19,224"
