Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Norwood,-,1,754,302,198,"1,254"
Norwood,-,2,730,269,166,"1,165"
Norwood,-,3,746,312,194,"1,252"
Norwood,-,4,895,400,251,"1,546"
Norwood,-,5,473,214,111,798
Norwood,-,6,534,209,137,880
Norwood,-,7,615,282,198,"1,095"
Norwood,-,8,793,342,186,"1,321"
Norwood,-,9,837,294,210,"1,341"
Walpole,-,1,755,340,118,"1,213"
Walpole,-,2,887,387,188,"1,462"
Walpole,-,6,883,414,179,"1,476"
Walpole,-,7,804,392,174,"1,370"
TOTALS,,,"9,706","4,157","2,310","16,173"
