City/Town,,,"Richard P. Howe, Jr.","John L. Noonan","Patrick A. O'Connor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Billerica,,,"4,328","7,554",653,2,"1,117","13,654"
Carlisle,,,677,"1,054",147,0,491,"2,369"
Chelmsford,,,"7,109","4,231","1,165",12,"1,780","14,297"
Dracut,,,"5,600","2,189","1,206",0,"1,534","10,529"
Dunstable,,,429,379,115,0,127,"1,050"
Lowell,,,"14,818","3,658","3,703",0,"1,600","23,779"
Tewksbury,,,"5,596","3,391",859,34,"1,049","10,929"
Tyngsborough,,,"1,653",978,375,0,307,"3,313"
Westford,,,"3,240","2,817",636,21,"1,274","7,988"
Wilmington,,,"3,097","2,829",736,0,"1,386","8,048"
TOTALS,,,"46,547","29,080","9,595",69,"10,665","95,956"
