City/Town,Ward,Pct,"Mark J. Carron","Jerzy J. Jachimczyk","Tammra A. Russell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Charlton,-,1,134,221,234,2,2,593
Charlton,-,2,163,255,271,0,1,690
Charlton,-,3,150,253,313,1,4,721
Dudley,-,3,75,139,55,2,0,271
Dudley,-,4,58,88,62,0,1,209
Oxford,-,2,97,93,88,0,0,278
Southbridge,-,1,329,255,114,0,0,698
Southbridge,-,2,337,173,103,0,0,613
Southbridge,-,3,373,286,108,0,2,769
Southbridge,-,4,482,426,215,1,2,"1,126"
Southbridge,-,5,282,91,48,0,1,422
Sturbridge,-,1,302,268,165,0,0,735
TOTALS,,,"2,782","2,548","1,776",6,13,"7,125"
