City/Town,Ward,Pct,"John V. Fernandes","Mark W. Reil, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hopedale,-,1,"1,335",958,0,102,"2,395"
Medway,-,1,525,642,1,92,"1,260"
Mendon,-,1,"1,044","1,353",0,86,"2,483"
Milford,-,1,514,207,2,43,766
Milford,-,2,674,369,4,45,"1,092"
Milford,-,3,634,348,2,44,"1,028"
Milford,-,4,570,259,4,49,882
Milford,-,5,994,546,2,56,"1,598"
Milford,-,6,787,358,0,39,"1,184"
Milford,-,7,752,566,1,57,"1,376"
Milford,-,8,848,443,2,46,"1,339"
TOTALS,,,"8,677","6,049",18,659,"15,403"
