City/Town,Ward,Pct,"Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,507,2,73,582
Gardner,1,A,226,0,35,261
Gardner,1,B,56,0,8,64
Gardner,2,A,142,1,18,161
Gardner,2,B,146,1,14,161
Gardner,3,A,126,0,17,143
Gardner,3,B,173,1,38,212
Gardner,4,A,154,2,18,174
Gardner,4,B,78,0,8,86
Gardner,5,A,128,0,24,152
Gardner,5,B,185,0,14,199
Westminster,-,1,296,1,58,355
Winchendon,-,1,81,1,18,100
Winchendon,-,1A,39,0,6,45
Winchendon,-,2,151,2,26,179
Winchendon,-,3,160,3,23,186
TOTALS,,,"2,648",14,398,"3,060"
