Locality,,,Yes,No,Blanks,"Total Votes Cast"
Ashburnham,,,732,451,121,"1,304"
Ashby,,,416,289,68,773
Bolton,,,709,228,94,"1,031"
Fitchburg,,,"5,486","4,466","2,389","12,341"
Gardner,,,"2,914","2,481","1,071","6,466"
Holden,,,"3,545","1,435",925,"5,905"
Lancaster,,,"1,056",428,272,"1,756"
Leominster,,,"4,871","4,066","1,932","10,869"
Lunenburg,,,"1,736",985,195,"2,916"
Princeton,,,577,251,84,912
Sterling,,,"1,167",533,175,"1,875"
Townsend,,,989,663,186,"1,838"
Westminster,,,"1,067",732,171,"1,970"
TOTALS,,,"25,265","17,008","7,683","49,956"
