City/Town,Ward,Pct,"Joseph S. Schneider","Carlos Armando Hernandez","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,116,0,0,55,171
Amesbury,-,2,86,0,0,39,125
Amesbury,-,3,81,0,2,36,119
Amesbury,-,4,80,1,2,35,118
Amesbury,-,5,134,0,3,72,209
Amesbury,-,6,82,0,1,42,125
Andover,-,1,117,0,0,52,169
Andover,-,7A,35,0,0,17,52
Andover,-,8,141,0,0,84,225
Bedford,-,1,139,0,1,54,194
Bedford,-,2,95,0,2,57,154
Bedford,-,3,110,0,1,60,171
Bedford,-,4,112,0,1,59,172
Beverly,1,1,109,0,2,58,169
Beverly,1,2,106,0,0,49,155
Beverly,2,1,63,1,2,30,96
Beverly,2,2,99,0,1,40,140
Beverly,3,1,60,0,1,25,86
Beverly,3,2,102,0,2,52,156
Beverly,4,1,70,0,2,36,108
Beverly,4,2,103,0,1,51,155
Beverly,5,1,126,0,2,44,172
Beverly,5,2,110,0,0,54,164
Beverly,6,1,140,0,0,70,210
Beverly,6,2,144,0,2,102,248
Billerica,-,1,156,1,4,70,231
Billerica,-,2,160,0,3,88,251
Billerica,-,3,154,0,1,70,225
Billerica,-,4,132,0,0,75,207
Billerica,-,5,187,0,6,104,297
Billerica,-,6,136,3,5,84,228
Billerica,-,7,143,0,0,77,220
Billerica,-,8,215,0,3,96,314
Billerica,-,9,161,0,0,81,242
Billerica,-,10,200,5,6,79,290
Billerica,-,11,172,1,1,84,258
Boxford,-,1,128,0,1,66,195
Boxford,-,2,159,0,6,81,246
Boxford,-,3,172,0,1,64,237
Burlington,-,1,115,0,3,70,188
Burlington,-,2,49,0,2,41,92
Burlington,-,3,123,0,2,66,191
Burlington,-,4,89,0,2,64,155
Burlington,-,5,110,0,2,72,184
Burlington,-,6,131,0,1,63,195
Burlington,-,7,99,0,1,54,154
Danvers,-,1,127,0,0,64,191
Danvers,-,2,148,0,0,69,217
Danvers,-,3,119,0,1,53,173
Danvers,-,4,139,0,0,64,203
Danvers,-,5,168,0,1,86,255
Danvers,-,6,157,0,1,78,236
Danvers,-,7,126,0,3,46,175
Danvers,-,8,125,0,1,46,172
Essex,-,1,206,0,1,84,291
Georgetown,-,1,152,0,0,57,209
Georgetown,-,2,124,0,0,55,179
Georgetown,-,3,119,0,0,39,158
Gloucester,1,1,89,0,1,56,146
Gloucester,1,2,76,1,0,57,134
Gloucester,2,1,57,0,1,21,79
Gloucester,2,2,45,1,0,15,61
Gloucester,3,1,72,0,1,41,114
Gloucester,3,2,72,0,0,39,111
Gloucester,4,1,86,2,0,48,136
Gloucester,4,2,106,2,0,56,164
Gloucester,5,1,140,0,2,56,198
Gloucester,5,2,114,1,4,62,181
Groveland,-,1,218,0,2,77,297
Groveland,-,2,200,0,0,86,286
Hamilton,-,1,171,1,1,101,274
Hamilton,-,2,124,0,0,58,182
Hamilton,-,3,82,2,0,40,124
Ipswich,-,1,146,0,2,84,232
Ipswich,-,2,159,0,2,92,253
Ipswich,-,3,165,0,0,75,240
Ipswich,-,4,142,0,0,100,242
Lynn,1,1,95,0,1,114,210
Lynn,1,2,98,0,0,80,178
Lynn,1,3,71,0,1,39,111
Lynn,1,4,41,0,1,54,96
Lynn,2,1,103,0,3,82,188
Lynn,2,2,43,0,0,21,64
Lynn,2,3,21,0,2,12,35
Lynn,2,4,23,0,2,14,39
Lynn,3,1,52,0,0,28,80
Lynn,3,2,34,0,0,25,59
Lynn,3,3,49,0,0,24,73
Lynn,3,4,47,0,1,25,73
Lynn,4,1,9,0,0,2,11
Lynn,4,2,8,0,0,5,13
Lynn,4,3,25,0,1,14,40
Lynn,4,4,32,0,2,21,55
Lynn,5,1,32,0,0,21,53
Lynn,5,2,6,0,1,2,9
Lynn,5,3,9,0,2,1,12
Lynn,5,4,37,0,2,21,60
Lynn,6,1,21,0,0,15,36
Lynn,6,2,8,0,0,4,12
Lynn,6,3,20,0,3,3,26
Lynn,6,4,16,0,0,11,27
Lynn,7,1,59,0,2,43,104
Lynn,7,2,46,0,0,22,68
Lynn,7,3,43,0,1,17,61
Lynn,7,4,43,0,1,24,68
Lynnfield,-,1,134,0,0,82,216
Lynnfield,-,2,129,0,0,68,197
Lynnfield,-,3,114,0,0,70,184
Lynnfield,-,4,164,0,0,106,270
Manchester-by-the-Sea,-,1,252,1,3,121,377
Marblehead,-,1,171,0,3,122,296
Marblehead,-,2,163,0,1,70,234
Marblehead,-,3,124,0,0,71,195
Marblehead,-,4,173,0,0,83,256
Marblehead,-,5,151,0,0,79,230
Marblehead,-,6,148,0,0,76,224
