City/Town,Ward,Pct,"Michaela L. LeBlanc","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,2,0,1,3
Amherst,-,2,6,0,2,8
Amherst,-,3,5,0,5,10
Amherst,-,3A,0,0,0,0
Amherst,-,4,2,0,1,3
Amherst,-,4A,0,0,0,0
Amherst,-,5,4,0,3,7
Amherst,-,6,6,0,4,10
Amherst,-,7,2,0,0,2
Amherst,-,8,10,0,4,14
Amherst,-,9,5,0,6,11
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,0,2
Amherst,-,10A,1,0,0,1
Belchertown,-,A,10,0,16,26
Belchertown,-,D,16,0,7,23
Bernardston,-,1,46,0,23,69
Buckland,-,1,26,0,12,38
Colrain,-,1,14,0,8,22
Deerfield,-,1,40,0,15,55
Erving,-,1,13,0,4,17
Gill,-,1,8,0,3,11
Greenfield,-,1,24,0,14,38
Greenfield,-,2,32,0,14,46
Greenfield,-,3,13,0,8,21
Greenfield,-,4,16,3,15,34
Greenfield,-,5,21,0,9,30
Greenfield,-,6,13,0,9,22
Greenfield,-,7,22,1,11,34
Greenfield,-,8,8,0,5,13
Greenfield,-,9,19,0,13,32
Hadley,-,1,26,1,12,39
Hatfield,-,1,27,0,5,32
Leverett,-,1,9,1,2,12
Leyden,-,1,11,0,2,13
Montague,-,1,14,0,7,21
Montague,-,2,10,0,2,12
Montague,-,3,9,0,6,15
Montague,-,4,15,0,5,20
Montague,-,5,3,0,3,6
Montague,-,6,11,0,6,17
"New Salem",-,1,11,0,1,12
Northampton,1,A,3,0,0,3
Northampton,1,B,18,1,9,28
Northampton,2,A,4,0,7,11
Northampton,2,B,2,0,0,2
Northampton,3,A,3,0,6,9
Northampton,3,B,9,0,3,12
Northampton,4,A,3,0,2,5
Northampton,4,B,12,0,2,14
Northampton,5,A,6,0,6,12
Northampton,5,B,3,0,4,7
Northampton,6,A,13,0,1,14
Northampton,6,B,11,0,0,11
Northampton,7,A,13,0,0,13
Northampton,7,B,15,0,6,21
Northfield,-,1,28,0,19,47
Pelham,-,1,5,0,5,10
Shelburne,-,1,31,0,13,44
Shutesbury,-,1,9,0,2,11
"S. Hadley",-,A,17,0,8,25
"S. Hadley",-,B,45,0,13,58
"S. Hadley",-,C,31,0,6,37
"S. Hadley",-,D,14,0,8,22
"S. Hadley",-,E,37,0,12,49
Sunderland,-,1,22,0,7,29
Wendell,-,1,1,0,4,5
Whately,-,1,25,0,4,29
TOTALS,,,912,7,410,"1,329"
